id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312036,2021-05-31,00:38:07,1.1634475,117.67942047,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3312037,2021-05-31,00:38:07,0.80757242,117.53284454,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3312038,2021-05-31,00:38:07,-1.4552153950000002,127.43762207,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3312039,2021-05-31,00:38:07,1.04041791,109.0867691,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3312040,2021-05-31,00:38:07,-0.47553927,115.71553802,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3312041,2021-05-31,00:38:07,-0.69387585,116.93834686,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3312042,2021-05-31,00:38:07,-0.86522335,115.81777191,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3312043,2021-05-31,00:38:07,-1.29014266,114.76058197,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3312044,2021-05-31,00:38:07,-1.32426691,113.09855652,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3312045,2021-05-31,00:38:07,-0.83120161,109.88462067,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,cluster
3312046,2021-05-31,00:38:07,-2.06312513,115.57112122,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3312047,2021-05-31,00:38:07,-4.9455471,119.62564087,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3312048,2021-05-31,00:38:07,-5.08951139,105.18641663,8,noaa20,1125,Bumirat Unuban,Lampung Tengah,Lampung,cluster
3312049,2021-05-31,00:38:07,-6.8057518,111.54499054,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,cluster
3312050,2021-05-31,00:38:07,-6.21898127,107.32411957,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3312051,2021-05-31,00:38:07,-7.48994446,112.35182953,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
3312052,2021-05-31,00:38:07,-7.50384808,112.33132172,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
3312053,2021-05-31,00:38:07,-8.45882225,118.34584045,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312054,2021-05-31,00:38:07,-7.54280448,110.44117736999999,8,noaa20,1280,Dukun,Magelang,Jawa Tengah,cluster
