id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3523396,2021-10-19,12:59:00,-10.184754371643066,123.9275894165039,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3523397,2021-10-19,12:59:00,-10.174769401550293,120.64259338378906,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3523398,2021-10-19,12:59:00,-8.39044189453125,122.76142883300781,8,aqua,3000,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
3523399,2021-10-19,12:59:00,-8.797558784484863,118.57376098632812,8,aqua,3000,Parado,Bima,Nusa Tenggara Barat,cluster
3523400,2021-10-19,12:59:00,-8.498461723327637,117.609130859375,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3523401,2021-10-19,12:59:00,-8.485204696655273,117.28917694091797,9,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3523402,2021-10-19,12:59:00,-8.239523887634277,116.33616638183594,8,aqua,3000,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3523403,2021-10-19,12:59:00,-8.278831481933594,113.20358276367188,8,aqua,3000,Tempeh,Lumajang,Jawa Timur,cluster
3523404,2021-10-19,12:59:00,-1.7185980081558228,113.26553344726562,8,aqua,3000,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3523405,2021-10-19,12:59:00,-0.9732754826545715,113.39405059814453,9,aqua,3000,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
