id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2797085,2021-03-13,12:06:30,-2.82821941,122.1758728,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2797086,2021-03-13,12:06:30,-2.82980776,122.1652832,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2797087,2021-03-13,12:06:30,-3.1941545,119.33974457,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
2797088,2021-03-13,12:06:30,-1.4575552649999999,127.4361686675,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
2797089,2021-03-13,12:06:30,-1.45336473,123.46733856,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2797090,2021-03-13,12:06:30,-1.3453896,122.42343903,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
2797091,2021-03-13,12:06:30,-1.03613544,123.29925537,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2797092,2021-03-13,12:06:30,-0.49888811,119.98310852,7,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
2797093,2021-03-13,12:06:30,-0.46949914,119.98635864,7,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
2797094,2021-03-13,12:06:30,-0.25686452,119.96344757,7,snpp,1125,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
2797095,2021-03-13,12:06:30,-0.23163912,119.98736572,7,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
2797096,2021-03-13,12:06:30,-0.66698813,114.74246216,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
2797097,2021-03-13,12:06:30,-0.53705966,115.26953888,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2797098,2021-03-13,12:06:30,0.29894781,120.20810699,7,snpp,1125,Sidoan,Parigimoutong,Sulawesi Tengah,cluster
2797099,2021-03-13,12:06:30,0.77035034,120.78468323,8,snpp,1125,Basidondo,Tolitoli,Sulawesi Tengah,cluster
2797100,2021-03-13,12:06:30,-4.07699394,121.8194046,8,snpp,1125,Loea,Kolaka Timur,Sulawesi Tenggara,cluster
2797101,2021-03-13,12:06:30,-3.90371823,122.4174118,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
