id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2301162,2021-01-20,11:41:54,-4.11277962,122.14335632,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2301163,2021-01-20,11:41:54,-4.100225606666666,122.1505305,8,snpp,1399,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2301164,2021-01-20,11:41:54,-1.25315654,131.93447876,8,snpp,1125,Teminabuan,Sorong Selatan,Papua Barat,cluster
2301165,2021-01-20,11:41:54,-1.94414294,120.90344238,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
2301166,2021-01-20,11:41:54,-1.54587364,121.28221893,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
2301167,2021-01-20,11:41:54,-1.22674835,122.60853577,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,cluster
2301168,2021-01-20,11:41:54,-1.2908603366666667,121.21629587666666,8,snpp,1399,Tojo,Tojounauna,Sulawesi Tengah,cluster
2301169,2021-01-20,11:41:54,-1.08813596,121.41246033,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2301170,2021-01-20,11:41:54,-0.991047535,119.693691255,8,snpp,1280,Marawola Barat,Sigi,Sulawesi Tengah,cluster
2301171,2021-01-20,11:41:54,0.48808798,122.01846313,8,snpp,1125,Paguat,Pahuwato,Gorontalo,cluster
2301172,2021-01-20,11:41:54,0.49994048,121.97451782,8,snpp,1125,Marisa,Pahuwato,Gorontalo,cluster
2301173,2021-01-20,11:41:54,0.77908564,122.56707764,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,cluster
2301174,2021-01-20,11:41:54,0.66688246,121.84503174,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,cluster
2301175,2021-01-20,11:41:54,1.05097961,121.54761505,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,cluster
