id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
150838,2020-09-06,00:43:26,1.89426184,117.2416687,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
150839,2020-09-06,00:43:26,0.68026894,117.56005859,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
150840,2020-09-06,00:43:26,0.6824106,117.5633316,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
150841,2020-09-06,00:43:26,0.67959106,117.56443787,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
150842,2020-09-06,00:43:26,0.67233807,117.46541595,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
150843,2020-09-06,00:43:26,0.67301929,117.46104431,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
150844,2020-09-06,00:43:26,0.63298804,117.54799652,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
150845,2020-09-06,00:43:26,0.19688694,117.34526062,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
150846,2020-09-06,00:43:26,-0.68115729,117.02638245,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
150847,2020-09-06,00:43:26,-2.82729411,122.16175842,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150848,2020-09-06,00:43:26,-2.82150984,122.15932465,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150849,2020-09-06,00:43:26,-2.83255124,122.16075897,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150850,2020-09-06,00:43:26,-2.83156395,122.15995789,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150851,2020-09-06,00:43:26,-2.83203316,122.16317749,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150852,2020-09-06,00:43:26,-2.83293581,122.16939545,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150853,2020-09-06,00:43:26,-2.82875633,122.17134857,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150854,2020-09-06,00:43:26,-2.83398819,122.1701355,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150855,2020-09-06,00:43:26,-3.86918402,122.40298462,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150856,2020-09-06,00:43:26,-3.90014386,122.42376709,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150857,2020-09-06,00:43:26,-3.89962339,122.42021179,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150858,2020-09-06,00:43:26,-3.90457845,122.41588593,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150859,2020-09-06,00:43:26,-3.0327034,113.85706329,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
150860,2020-09-06,00:43:26,-8.28287792,124.76924896,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150861,2020-09-06,00:43:26,-6.54724789,111.02145386,8,noaa20,1125,Tayu,Pati,Jawa Tengah,pixel
150862,2020-09-06,00:43:26,-6.73454952,111.1776123,8,noaa20,1125,Batangan,Pati,Jawa Tengah,pixel
150863,2020-09-06,00:43:26,-6.81439638,111.57234192,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
150864,2020-09-06,00:43:26,-6.87228012,111.42369843,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,pixel
150865,2020-09-06,00:43:26,-6.1881218,106.3163147,8,noaa20,1125,Kibin,Serang,Banten,pixel
150866,2020-09-06,00:43:26,-6.34272051,107.22362518,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
150867,2020-09-06,00:43:26,-6.59751368,108.01753998,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
150868,2020-09-06,00:43:26,-9.06156445,125.09872437,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
150869,2020-09-06,00:43:26,-7.40636873,112.74443817,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
150870,2020-09-06,00:43:26,-6.97300482,109.95616913,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
150871,2020-09-06,00:43:26,-7.43936682,112.41144562,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
150872,2020-09-06,00:43:26,-7.68663406,113.97312927,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
150873,2020-09-06,00:43:26,-7.68321657,113.9736557,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
150874,2020-09-06,00:43:26,-7.7338419,114.23876953,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
150875,2020-09-06,00:43:26,-8.2698288,117.77294159,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
150876,2020-09-06,00:43:26,-7.76320505,114.26928711,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150877,2020-09-06,00:43:26,-7.75974894,114.26981354,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150878,2020-09-06,00:43:26,-7.26191759,111.05370331,8,noaa20,1125,Pulokulon,Grobogan,Jawa Tengah,pixel
150879,2020-09-06,00:43:26,-8.23947811,117.49929047,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150880,2020-09-06,00:43:26,-7.48622608,112.40763855,8,noaa20,1125,Sooko,Mojokerto,Jawa Timur,pixel
150881,2020-09-06,00:43:26,-7.49402571,112.37089539,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
150882,2020-09-06,00:43:26,-7.85255575,114.40150452,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150883,2020-09-06,00:43:26,-7.84908676,114.40209198,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150884,2020-09-06,00:43:26,-7.85318184,114.40571594,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150885,2020-09-06,00:43:26,-7.85377169,114.40966797,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150886,2020-09-06,00:43:26,-7.83930254,114.3130722,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150887,2020-09-06,00:43:26,-7.7933259,113.93828583,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
150888,2020-09-06,00:43:26,-7.50530052,111.73041534,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
150889,2020-09-06,00:43:26,-8.59399033,118.8879776,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
150890,2020-09-06,00:43:26,-8.59410858,118.88562775,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
150891,2020-09-06,00:43:26,-7.62049913,112.22337341,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
150892,2020-09-06,00:43:26,-7.62329721,111.87499237,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
150893,2020-09-06,00:43:26,-7.56505442,111.42063904,8,noaa20,1125,Karangrejo,Magetan,Jawa Timur,pixel
150894,2020-09-06,00:43:26,-7.55451727,111.33269501,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
150895,2020-09-06,00:43:26,-7.55507135,111.33618927,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
150896,2020-09-06,00:43:26,-7.45163202,110.66433716,8,noaa20,1125,Sambi,Boyolali,Jawa Tengah,pixel
150897,2020-09-06,00:43:26,-7.73417139,112.23376465,8,noaa20,1125,Badas,Kediri,Jawa Timur,pixel
150898,2020-09-06,00:43:26,-7.65281105,111.43884277,8,noaa20,1125,Bendo,Magetan,Jawa Timur,pixel
150899,2020-09-06,00:43:26,-7.66221189,111.4337616,8,noaa20,1125,Bendo,Magetan,Jawa Timur,pixel
150900,2020-09-06,00:43:26,-7.68818712,111.53333282,8,noaa20,1125,Geger,Madiun,Jawa Timur,pixel
150901,2020-09-06,00:43:26,-7.02200127,106.7407074,8,noaa20,1125,Warung Kiara,Sukabumi,Jawa Barat,pixel
150902,2020-09-06,00:43:26,-7.43728971,109.07450104,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
150903,2020-09-06,00:43:26,-7.43527031,109.0735321,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
