id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
153006,2020-09-08,09:04:00,3.6084983348846436,125.50440979003906,8,terra,3000,Tahuna Timur,Kepulauan Sangihe,Sulawesi Utara,pixel
153007,2020-09-08,09:04:00,1.037827968597412,120.82173919677734,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
153008,2020-09-08,09:04:00,-8.337760925292969,124.17953491210938,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
153009,2020-09-08,09:04:00,-8.322208404541016,123.63951110839844,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153010,2020-09-08,09:04:00,-8.320877075195312,123.63048553466797,9,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153011,2020-09-08,09:04:00,-8.368804931640625,123.58008575439453,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153012,2020-09-08,09:04:00,-8.416536331176758,123.46592712402344,9,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153013,2020-09-08,09:04:00,-8.539251327514648,124.11035919189453,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
153014,2020-09-08,09:04:00,-8.674125671386719,122.54082489013672,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
153015,2020-09-08,09:04:00,-9.066447257995605,125.1394271850586,8,terra,3000,Raihat,Belu,Nusa Tenggara Timur,pixel
153016,2020-09-08,09:04:00,-9.065016746520996,125.12952423095703,8,terra,3000,Raihat,Belu,Nusa Tenggara Timur,pixel
153017,2020-09-08,09:04:00,-8.627220153808594,121.21874237060547,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
153018,2020-09-08,09:04:00,-9.44444465637207,124.12950897216797,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
153019,2020-09-08,09:04:00,-8.426780700683594,117.52652740478516,9,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153020,2020-09-08,09:04:00,-8.429930686950684,117.54570770263672,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153021,2020-09-08,09:04:00,-9.612491607666016,119.9366455078125,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153022,2020-09-08,09:04:00,-9.926525115966797,120.22906494140625,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
