id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253989,2020-12-02,01:02:57,-1.87144876,115.85684967,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
253990,2020-12-02,01:02:57,0.13988444,100.82850647,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
253991,2020-12-02,01:02:57,-0.53631514,101.79585266,8,snpp,1125,Kuatan Hilir,Kuantan Singingi,Riau,pixel
253992,2020-12-02,01:02:57,-1.18942237,103.37430573,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
253993,2020-12-02,01:02:57,-1.87565124,103.55999756,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
253994,2020-12-02,01:02:57,-2.01111102,103.70490265,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
253995,2020-12-02,01:02:57,-2.27147651,102.5483551,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
253996,2020-12-02,01:02:57,-3.16845822,103.1023941,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
253997,2020-12-02,01:02:57,1.37597954,100.52705383,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
253998,2020-12-02,01:02:57,-6.05743933,106.59794617,8,snpp,1125,Pakuhaji,Tangerang,Banten,pixel
253999,2020-12-02,01:02:57,-6.13690901,106.48345947,8,snpp,1125,Rajeg,Tangerang,Banten,pixel
