id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290858,2021-02-25,00:19:15,3.87578821,108.18269348,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3290859,2021-02-25,00:19:15,1.16385448,117.67961121,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3290860,2021-02-25,00:19:15,0.6908679,117.46405029,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3290861,2021-02-25,00:19:15,1.104425845,109.116638185,8,noaa20,1280,Tebas,Sambas,Kalimantan Barat,cluster
3290862,2021-02-25,00:19:15,1.10188806,109.09087372,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,cluster
3290863,2021-02-25,00:19:15,1.0845224249999998,109.12319565,8,noaa20,1280,Selakau Timur,Sambas,Kalimantan Barat,cluster
3290864,2021-02-25,00:19:15,0.801149965,108.887672425,8,noaa20,1280,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
3290865,2021-02-25,00:19:15,-0.86026296,114.667369845,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3290866,2021-02-25,00:19:15,-0.0719199,109.32816315,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3290867,2021-02-25,00:19:15,-0.11430931,109.32569885,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290868,2021-02-25,00:19:15,-0.13940455499999999,109.37830733999999,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290869,2021-02-25,00:19:15,-0.14276455,109.33190918,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290870,2021-02-25,00:19:15,-0.153416465,109.379112245,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290871,2021-02-25,00:19:15,-0.16094947,109.36915588,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290872,2021-02-25,00:19:15,-0.2455311,109.32835515333333,8,noaa20,1668,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290873,2021-02-25,00:19:15,-0.25598365,109.33248901,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290874,2021-02-25,00:19:15,-0.31687112,109.50471115250001,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290875,2021-02-25,00:19:15,-0.438034685,109.390895845,8,noaa20,1280,Kubu,Kubu Raya,Kalimantan Barat,cluster
