id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228961,2020-10-21,12:38:04,-10.34321117,123.61373138,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
228962,2020-10-21,12:38:04,-10.28974724,123.8303833,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
228963,2020-10-21,12:38:04,-10.27770615,123.87311554,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
228964,2020-10-21,12:38:04,-10.24810505,123.80084229,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
228965,2020-10-21,12:38:04,-10.23072243,123.79334259,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
228966,2020-10-21,12:38:04,-10.22994423,123.79773712,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
228967,2020-10-21,12:38:04,-10.18697262,123.98708344,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
228968,2020-10-21,12:38:04,-10.17683125,123.96425629,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
228969,2020-10-21,12:38:04,-10.18124771,123.93955994,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228970,2020-10-21,12:38:04,-10.18864536,123.89811707,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228971,2020-10-21,12:38:04,-10.20717812,123.7942276,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
228972,2020-10-21,12:38:04,-10.18742657,123.87857056,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228973,2020-10-21,12:38:04,-10.1599102,123.98323059,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228974,2020-10-21,12:38:04,-10.16327572,123.98697662,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228975,2020-10-21,12:38:04,-10.15401649,123.98570251,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228976,2020-10-21,12:38:04,-10.15311813,123.99066162,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228977,2020-10-21,12:38:04,-10.15774822,123.99131775,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228978,2020-10-21,12:38:04,-10.15444469,123.98745728,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228979,2020-10-21,12:38:04,-10.16487408,123.95435333,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228980,2020-10-21,12:38:04,-10.1646843,123.95277405,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228981,2020-10-21,12:38:04,-10.16568947,123.94961548,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228982,2020-10-21,12:38:04,-10.16641045,123.94316864,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228983,2020-10-21,12:38:04,-10.13229084,124.08822632,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
228984,2020-10-21,12:38:04,-10.13607502,123.79492188,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
228985,2020-10-21,12:38:04,-10.0852499,124.05691528,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228986,2020-10-21,12:38:04,-10.08324623,123.98753357,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228987,2020-10-21,12:38:04,-10.0877943,123.98867035,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228988,2020-10-21,12:38:04,-10.08403397,123.98309326,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228989,2020-10-21,12:38:04,-10.07410526,123.98551178,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228990,2020-10-21,12:38:04,-10.08298206,123.93560028,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228991,2020-10-21,12:38:04,-9.96766472,124.52496338,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228992,2020-10-21,12:38:04,-10.06597233,123.95129395,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228993,2020-10-21,12:38:04,-10.05846882,123.97078705,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228994,2020-10-21,12:38:04,-10.0581007,123.96878052,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228995,2020-10-21,12:38:04,-10.03694248,124.04068756,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228996,2020-10-21,12:38:04,-10.03515434,124.04347229,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228997,2020-10-21,12:38:04,-10.05881882,123.91196442,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228998,2020-10-21,12:38:04,-9.97211933,124.3381424,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228999,2020-10-21,12:38:04,-9.98106003,124.28897858,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229000,2020-10-21,12:38:04,-10.01801777,123.95785522,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229001,2020-10-21,12:38:04,-10.00410271,123.9560318,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229002,2020-10-21,12:38:04,-10.00874615,123.95661163,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229003,2020-10-21,12:38:04,-9.89350891,124.58267975,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229004,2020-10-21,12:38:04,-9.97251034,124.10852814,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229005,2020-10-21,12:38:04,-9.82441044,124.61470032,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229006,2020-10-21,12:38:04,-9.82264996,124.61726379,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229007,2020-10-21,12:38:04,-9.91435814,124.06854248,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
229008,2020-10-21,12:38:04,-9.9119854,124.07151794,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
229009,2020-10-21,12:38:04,-9.78675079,124.74417114,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229010,2020-10-21,12:38:04,-9.7856369,124.75051117,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229011,2020-10-21,12:38:04,-9.82294369,124.36993408,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229012,2020-10-21,12:38:04,-9.77500057,124.61252594,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229013,2020-10-21,12:38:04,-9.86239719,123.90322113,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
229014,2020-10-21,12:38:04,-9.76669216,124.32390594,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229015,2020-10-21,12:38:04,-9.76780319,124.32273102,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229016,2020-10-21,12:38:04,-9.63536453,124.70387268,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
229017,2020-10-21,12:38:04,-9.64014816,124.67715454,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229018,2020-10-21,12:38:04,-9.70279694,124.02869415,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
229019,2020-10-21,12:38:04,-9.67633152,124.10918427,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229020,2020-10-21,12:38:04,-9.68097687,124.11019135,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229021,2020-10-21,12:38:04,-9.71171665,123.87779999,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
229022,2020-10-21,12:38:04,-9.62675571,124.33757019,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229023,2020-10-21,12:38:04,-9.65443897,124.15166473,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229024,2020-10-21,12:38:04,-9.54118061,124.76663208,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
229025,2020-10-21,12:38:04,-9.49036503,125.02360535,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
229026,2020-10-21,12:38:04,-9.48988342,125.02631378,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
229027,2020-10-21,12:38:04,-9.58078861,124.37545013,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229028,2020-10-21,12:38:04,-9.57990265,124.3804245,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229029,2020-10-21,12:38:04,-9.4612627,125.01361084,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
229030,2020-10-21,12:38:04,-9.44875908,125.05420685,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
229031,2020-10-21,12:38:04,-9.45148659,124.98064423,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
229032,2020-10-21,12:38:04,-9.45144081,124.98262787,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
229033,2020-10-21,12:38:04,-9.5836668,124.19552612,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229034,2020-10-21,12:38:04,-10.20484638,120.60560608,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
229035,2020-10-21,12:38:04,-9.52170086,124.31906128,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229036,2020-10-21,12:38:04,-9.49279308,124.37171936,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229037,2020-10-21,12:38:04,-9.49176884,124.37751007,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229038,2020-10-21,12:38:04,-9.44794273,124.51283264,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229039,2020-10-21,12:38:04,-9.47266674,124.2641983,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229040,2020-10-21,12:38:04,-10.09379768,120.59670258,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
229041,2020-10-21,12:38:04,-10.09305096,120.60119629,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
229042,2020-10-21,12:38:04,-10.08934212,120.60055542,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
229043,2020-10-21,12:38:04,-10.0900898,120.59606171,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
229044,2020-10-21,12:38:04,-9.40140915,124.5497818,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229045,2020-10-21,12:38:04,-9.40037918,124.55543518,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229046,2020-10-21,12:38:04,-9.40245628,124.55309296,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229047,2020-10-21,12:38:04,-9.93143845,120.56412506,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
229048,2020-10-21,12:38:04,-9.1330862,125.06206512,9,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
229049,2020-10-21,12:38:04,-9.82640553,120.5423584,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
229050,2020-10-21,12:38:04,-9.83012676,120.54293823,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
229051,2020-10-21,12:38:04,-9.81447792,120.52204895,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
229052,2020-10-21,12:38:04,-9.79766941,120.32950592,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
229053,2020-10-21,12:38:04,-9.80086327,120.32881927,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
229054,2020-10-21,12:38:04,-9.78522778,120.33655548,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
229055,2020-10-21,12:38:04,-9.7382021,119.26701355,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
229056,2020-10-21,12:38:04,-9.4619627,119.97317505,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
229057,2020-10-21,12:38:04,-9.42630863,119.94132996,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
229058,2020-10-21,12:38:04,-9.4256134,119.94556427,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
229059,2020-10-21,12:38:04,-9.42130089,119.94920349,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
229060,2020-10-21,12:38:04,-9.42458248,119.94563293,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
229061,2020-10-21,12:38:04,-9.42525482,119.94141388,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
229062,2020-10-21,12:38:04,-9.41961765,119.9535141,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
229063,2020-10-21,12:38:04,-9.4153204,119.95719147,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
229064,2020-10-21,12:38:04,-9.39939213,119.28123474,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
229065,2020-10-21,12:38:04,-8.34262466,124.67162323,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
229066,2020-10-21,12:38:04,-8.34828854,124.66853333,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
229067,2020-10-21,12:38:04,-8.29669094,124.93082428,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
229068,2020-10-21,12:38:04,-8.36620522,124.50932312,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
229069,2020-10-21,12:38:04,-8.26805401,124.9449234,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
229070,2020-10-21,12:38:04,-8.31813908,124.66227722,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
229071,2020-10-21,12:38:04,-8.31826878,124.66458893,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
229072,2020-10-21,12:38:04,-8.58417702,122.89610291,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
229073,2020-10-21,12:38:04,-8.22118568,124.95385742,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
229074,2020-10-21,12:38:04,-8.57308006,122.88160706,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
229075,2020-10-21,12:38:04,-8.31559086,124.26776886,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
229076,2020-10-21,12:38:04,-8.31467915,124.27297974,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
229077,2020-10-21,12:38:04,-8.41575909,123.52761841,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
229078,2020-10-21,12:38:04,-8.41320515,123.48820496,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
229079,2020-10-21,12:38:04,-8.41779804,123.48892212,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
229080,2020-10-21,12:38:04,-8.82225895,120.98222351,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
229081,2020-10-21,12:38:04,-8.58891678,122.1431427,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
229082,2020-10-21,12:38:04,-7.93204832,125.9193573,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229083,2020-10-21,12:38:04,-7.93134022,125.92333221,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229084,2020-10-21,12:38:04,-7.93524885,125.90136719,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229085,2020-10-21,12:38:04,-7.93459082,125.90506744,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229086,2020-10-21,12:38:04,-8.4785862,122.66760254,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
229087,2020-10-21,12:38:04,-8.14923382,124.54180908,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
229088,2020-10-21,12:38:04,-8.69167995,121.2074585,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
229089,2020-10-21,12:38:04,-8.40297031,122.79226685,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
229090,2020-10-21,12:38:04,-8.40325069,122.79285431,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
229091,2020-10-21,12:38:04,-8.66645432,121.29085541,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
229092,2020-10-21,12:38:04,-8.66117287,121.2926712,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
229093,2020-10-21,12:38:04,-8.66257477,121.2897644,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
229094,2020-10-21,12:38:04,-8.39178944,122.80529785,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
229095,2020-10-21,12:38:04,-7.53535843,127.42308044,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229096,2020-10-21,12:38:04,-8.36617279,122.71755981,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
229097,2020-10-21,12:38:04,-7.52236414,127.35845184,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229098,2020-10-21,12:38:04,-7.63742685,126.42845154,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229099,2020-10-21,12:38:04,-7.59592438,126.62805939,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229100,2020-10-21,12:38:04,-8.79557705,118.77492523,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
229101,2020-10-21,12:38:04,-8.79903507,118.77547455,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
229102,2020-10-21,12:38:04,-8.1386013,122.78121185,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
229103,2020-10-21,12:38:04,-8.13792515,122.78518677,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
229104,2020-10-21,12:38:04,-8.78311157,118.74178314,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
229105,2020-10-21,12:38:04,-8.79715538,118.63092041,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
229106,2020-10-21,12:38:04,-8.79655647,118.63468933,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
229107,2020-10-21,12:38:04,-8.79310894,118.63420105,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
229108,2020-10-21,12:38:04,-8.79371548,118.63038635,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
229109,2020-10-21,12:38:04,-8.79026127,118.62992096,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
229110,2020-10-21,12:38:04,-8.76880932,118.65390778,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
229111,2020-10-21,12:38:04,-8.85215759,118.02999878,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
229112,2020-10-21,12:38:04,-8.85144711,117.83391571,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
229113,2020-10-21,12:38:04,-8.85089207,117.8374939,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
229114,2020-10-21,12:38:04,-8.8330164,117.86405182,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
229115,2020-10-21,12:38:04,-8.8032856,117.94445801,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
229116,2020-10-21,12:38:04,-8.82733917,117.78987885,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
229117,2020-10-21,12:38:04,-8.75559711,118.22734833,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
229118,2020-10-21,12:38:04,-8.74517727,118.27148438,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
229119,2020-10-21,12:38:04,-8.78188133,118.01522064,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
229120,2020-10-21,12:38:04,-8.75882816,118.00792694,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
229121,2020-10-21,12:38:04,-8.67838669,118.22673798,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
229122,2020-10-21,12:38:04,-8.68178654,118.22725677,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
229123,2020-10-21,12:38:04,-8.33405685,120.25218964,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
229124,2020-10-21,12:38:04,-8.5339632,118.94230652,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
229125,2020-10-21,12:38:04,-8.51528263,118.99201965,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
229126,2020-10-21,12:38:04,-8.59212017,118.37601471,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
229127,2020-10-21,12:38:04,-8.57155609,118.37191772,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
229128,2020-10-21,12:38:04,-8.55838585,118.38910675,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
229129,2020-10-21,12:38:04,-8.88141251,116.19280243,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
229130,2020-10-21,12:38:04,-8.88525295,116.18979645,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
229131,2020-10-21,12:38:04,-8.53066254,118.36502075,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
229132,2020-10-21,12:38:04,-8.58635139,117.72151947,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
229133,2020-10-21,12:38:04,-8.59566975,117.58009338,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
229134,2020-10-21,12:38:04,-8.39121819,118.74133301,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
229135,2020-10-21,12:38:04,-8.39063072,118.74507904,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
229136,2020-10-21,12:38:04,-8.38772583,118.7409668,9,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
229137,2020-10-21,12:38:04,-8.38713932,118.74469757,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
229138,2020-10-21,12:38:04,-8.38657856,118.74827576,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
229139,2020-10-21,12:38:04,-8.38312244,118.74767303,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
229140,2020-10-21,12:38:04,-8.38368225,118.74411011,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
229141,2020-10-21,12:38:04,-8.38079453,118.73989105,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
229142,2020-10-21,12:38:04,-8.3848362,118.736763,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
229143,2020-10-21,12:38:04,-8.38136768,118.7362442,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
229144,2020-10-21,12:38:04,-8.55440426,117.55908203,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
229145,2020-10-21,12:38:04,-8.30049324,118.84202576,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
229146,2020-10-21,12:38:04,-8.23984623,119.01322937,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
229147,2020-10-21,12:38:04,-8.23923683,119.01709747,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
229148,2020-10-21,12:38:04,-8.4816103,117.32644653,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
229149,2020-10-21,12:38:04,-8.17342091,118.13825989,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
229150,2020-10-21,12:38:04,-8.25074959,117.48162842,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
229151,2020-10-21,12:38:04,-8.20032883,117.63046265,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
229152,2020-10-21,12:38:04,-8.18021679,117.64936829,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
229153,2020-10-21,12:38:04,-8.18412971,117.64629364,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
229154,2020-10-21,12:38:04,-8.18077469,117.6457901,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
229155,2020-10-21,12:38:04,-8.2062664,117.50369263,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
229156,2020-10-21,12:38:04,-8.20182896,117.51023865,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
229157,2020-10-21,12:38:04,-7.35518408,121.78890991,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
229158,2020-10-21,12:38:04,-7.35455561,121.79273987,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
229159,2020-10-21,12:38:04,-7.35100794,121.78832245,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
