id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082956,2020-12-03,01:36:38,0.544374795,110.425323485,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
2082957,2020-12-03,01:36:38,0.62440598,101.1408844,8,noaa20,1125,Tapung,Kampar,Riau,cluster
2082958,2020-12-03,01:36:38,-0.4549841,102.17147827,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
2082959,2020-12-03,01:36:38,-0.54316157,101.58502197,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
2082960,2020-12-03,01:36:38,-0.53024495,101.41727448,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
2082961,2020-12-03,01:36:38,-1.18830156,103.37038422,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2082962,2020-12-03,01:36:38,-0.87493622,101.29634857,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2082963,2020-12-03,01:36:38,-1.31679702,103.08608246,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2082964,2020-12-03,01:36:38,-1.2443279,101.74636078,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
2082965,2020-12-03,01:36:38,-2.20122361,101.08901215,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2082966,2020-12-03,01:36:38,-2.39333344,101.16558075,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
