id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265148,2021-02-06,09:45:45,-2.47489,111.895829,9,landsat8,90,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,pixel
265149,2021-02-06,09:45:45,-2.823456,110.266311,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265150,2021-02-06,09:45:45,-2.823185,110.266311,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265151,2021-02-06,09:45:45,-2.823185,110.266581,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265152,2021-02-06,09:45:45,-2.824813,110.26631,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265153,2021-02-06,09:45:45,-2.824542,110.26631,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265154,2021-02-06,09:45:45,-2.825085,110.26631,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265155,2021-02-06,09:45:45,-2.824,110.2682,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265156,2021-02-06,09:45:45,-2.823729,110.2682,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265157,2021-02-06,09:45:45,-2.824272,110.2682,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265158,2021-02-06,09:45:45,-2.824,110.26847,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265159,2021-02-06,09:45:45,-2.824272,110.26847,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265160,2021-02-06,09:45:45,-2.824543,110.26847,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265161,2021-02-06,09:45:45,-2.824001,110.26874,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265162,2021-02-06,09:45:45,-2.824272,110.26874,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265163,2021-02-06,09:45:45,-2.824543,110.26874,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265164,2021-02-06,09:45:45,-2.824815,110.268739,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265165,2021-02-06,09:45:45,-2.824272,110.26901,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265166,2021-02-06,09:45:45,-2.824543,110.269009,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265167,2021-02-06,09:45:45,-2.824815,110.269009,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265168,2021-02-06,09:45:45,-2.823458,110.26901,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265169,2021-02-06,09:45:45,-2.725015,110.398077,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265170,2021-02-06,09:45:45,-2.724743,110.398077,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265171,2021-02-06,09:45:45,-2.725286,110.398077,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265172,2021-02-06,09:45:45,-2.725015,110.398347,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265173,2021-02-06,09:45:45,-2.725286,110.398346,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265174,2021-02-06,09:45:45,-2.722301,110.399158,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265175,2021-02-06,09:45:45,-2.72203,110.399158,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265176,2021-02-06,09:45:45,-2.723387,110.399697,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265177,2021-02-06,09:45:45,-2.725559,110.400235,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265178,2021-02-06,09:45:45,-2.725287,110.400236,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265179,2021-02-06,09:45:45,-2.725287,110.400506,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265180,2021-02-06,09:45:45,-2.725559,110.400505,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265181,2021-02-06,09:45:45,-2.804952,110.851227,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265182,2021-02-06,09:45:45,-2.804952,110.850957,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
265183,2021-02-06,09:45:45,-2.637222,111.122753,9,landsat8,90,Manisamata,Ketapang,Kalimantan Barat,pixel
265184,2021-02-06,09:45:45,-2.636951,111.122753,9,landsat8,90,Manisamata,Ketapang,Kalimantan Barat,pixel
265185,2021-02-06,09:45:45,-2.63695,111.123023,8,landsat8,90,Manisamata,Ketapang,Kalimantan Barat,pixel
265186,2021-02-06,09:45:45,-2.539238,111.155667,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265187,2021-02-06,09:45:45,-2.538967,111.155667,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265188,2021-02-06,09:45:45,-2.53951,111.155667,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265189,2021-02-06,09:45:45,-2.539781,111.155667,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265190,2021-02-06,09:45:45,-2.539238,111.155937,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265191,2021-02-06,09:45:45,-2.53951,111.155937,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265192,2021-02-06,09:45:45,-2.539781,111.155937,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265193,2021-02-06,09:45:45,-2.540052,111.155937,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265194,2021-02-06,09:45:45,-2.540324,111.155937,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265195,2021-02-06,09:45:45,-2.540595,111.155937,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265196,2021-02-06,09:45:45,-2.540052,111.156207,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265197,2021-02-06,09:45:45,-2.539781,111.156207,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265198,2021-02-06,09:45:45,-2.540324,111.156207,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265199,2021-02-06,09:45:45,-2.540595,111.156207,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265200,2021-02-06,09:45:45,-2.534623,111.162683,8,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265201,2021-02-06,09:45:45,-2.534352,111.162683,8,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265202,2021-02-06,09:45:45,-2.98055,111.182721,8,landsat8,90,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
265203,2021-02-06,09:45:45,-2.691495,111.19779,9,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
265204,2021-02-06,09:45:45,-2.691495,111.19752,7,landsat8,90,Sukamara,Sukamara,Kalimantan Tengah,pixel
