id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249283,2020-11-14,23:42:03,-4.94575167,119.62783813,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
249284,2020-11-14,23:42:03,-8.35675812,124.18942261,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
249285,2020-11-14,23:42:03,-8.21230125,122.77880096,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
249286,2020-11-14,23:42:03,-8.21177673,122.77857971,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
249287,2020-11-14,23:42:03,-8.36141396,123.294487,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
249288,2020-11-14,23:42:03,-9.4876852,124.81322479,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
249289,2020-11-14,23:42:03,-9.48704815,124.80935669,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
249290,2020-11-14,23:42:03,-9.49118614,124.81241608,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
249291,2020-11-14,23:42:03,-8.35756493,116.57235718,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
249292,2020-11-14,23:42:03,-8.35697651,116.56921387,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
249293,2020-11-14,23:42:03,1.16144621,117.67852783,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
249294,2020-11-14,23:42:03,-1.45762765,127.43894196,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
249295,2020-11-14,23:42:03,-1.45702505,127.43510437,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
249296,2020-11-14,23:42:03,-1.46045554,127.4345932,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
249297,2020-11-14,23:42:03,-1.46105754,127.43842316,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
249298,2020-11-14,23:42:03,-2.82851553,122.16576385,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249299,2020-11-14,23:42:03,-2.82317615,122.16172028,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249300,2020-11-14,23:42:03,-2.82216144,122.16014862,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249301,2020-11-14,23:42:03,-2.82752228,122.16407013,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249302,2020-11-14,23:42:03,-2.82831788,122.16886139,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249303,2020-11-14,23:42:03,-2.83293819,122.16837311,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249304,2020-11-14,23:42:03,-1.84752858,115.86222076,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249305,2020-11-14,23:42:03,-1.86657178,115.85774231,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249306,2020-11-14,23:42:03,-3.87090302,122.40745544,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
