id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315600,2021-06-16,00:36:57,0.89567655,124.08396149,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3315601,2021-06-16,00:36:57,-1.454292355,127.43829726999999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3315602,2021-06-16,00:36:57,-1.29033566,114.77104187,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3315603,2021-06-16,00:36:57,-1.60647666,112.5178299,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3315604,2021-06-16,00:36:57,-1.87074292,103.55875397,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3315605,2021-06-16,00:36:57,-6.21795082,107.32540894,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3315606,2021-06-16,00:36:57,-7.555182455000001,112.421665195,8,noaa20,1280,Puri,Mojokerto,Jawa Timur,cluster
3315607,2021-06-16,00:36:57,-8.43466282,118.14254761,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315608,2021-06-16,00:36:57,-7.57627964,112.39282227,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3315609,2021-06-16,00:36:57,-8.77557087,117.89527893,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315610,2021-06-16,00:36:57,-8.807868,117.32580566,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
