id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250564,2020-11-17,23:35:01,1.16647327,117.67821503,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
250565,2020-11-17,23:35:01,-1.45749807,127.43960571,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
250566,2020-11-17,23:35:01,-1.45676351,127.43498993,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
250567,2020-11-17,23:35:01,-2.82678366,122.16108704,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250568,2020-11-17,23:35:01,-2.84670424,122.16521454,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250569,2020-11-17,23:35:01,-2.84863234,122.16751099,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250570,2020-11-17,23:35:01,-2.84721947,122.16825867,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250571,2020-11-17,23:35:01,-3.86642194,122.40155029,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250572,2020-11-17,23:35:01,-3.86731148,122.40704346,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250573,2020-11-17,23:35:01,-3.86934447,122.40621185,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250574,2020-11-17,23:35:01,-3.90149117,122.41765594,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250575,2020-11-17,23:35:01,-3.95213223,122.29611969,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
250576,2020-11-17,23:35:01,-3.94719481,122.29692841,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
250577,2020-11-17,23:35:01,-3.9483459,122.29528809,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
250578,2020-11-17,23:35:01,-3.95327854,122.29447174,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
250579,2020-11-17,23:35:01,-4.54369116,122.0169754,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250580,2020-11-17,23:35:01,-4.54351854,122.01824188,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250581,2020-11-17,23:35:01,-7.77762794,131.22991943,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
250582,2020-11-17,23:35:01,-7.77717113,131.22966003,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
250583,2020-11-17,23:35:01,-7.78109217,131.20678711,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
250584,2020-11-17,23:35:01,-8.15216732,119.0825882,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
250585,2020-11-17,23:35:01,-8.18032837,119.10766602,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
