id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
116081,2020-08-20,11:12:24,-4.25383329,140.3062439,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
116082,2020-08-20,11:12:24,-4.18379116,139.6943512,8,snpp,1125,Nipsan,Yahukimo,Papua,pixel
116083,2020-08-20,11:12:24,-4.11435556,139.83215332,8,snpp,1125,Ubahak,Yahukimo,Papua,pixel
116084,2020-08-20,11:12:24,-4.11375332,139.83604431,8,snpp,1125,Ubahak,Yahukimo,Papua,pixel
116085,2020-08-20,11:12:24,-4.2384181,139.02384949,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
116086,2020-08-20,11:12:24,-4.23164654,139.02319336,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
116087,2020-08-20,11:12:24,-4.14842319,138.92642212,8,snpp,1125,Asolokobal,Jayawijaya,Papua,pixel
116088,2020-08-20,11:12:24,-4.14787102,138.93003845,8,snpp,1125,Asolokobal,Jayawijaya,Papua,pixel
116089,2020-08-20,11:12:24,-4.00743675,138.82843018,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
116090,2020-08-20,11:12:24,-3.97895193,138.4631958,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
116091,2020-08-20,11:12:24,-3.64606595,139.08807373,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
116092,2020-08-20,11:12:24,-3.64717722,139.08087158,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
116093,2020-08-20,11:12:24,-3.67923903,138.69442749,8,snpp,1125,Bewani,Tolikara,Papua,pixel
116094,2020-08-20,11:12:24,-3.65833378,138.73040771,8,snpp,1125,Bewani,Tolikara,Papua,pixel
116095,2020-08-20,11:12:24,-3.66112518,138.73461914,7,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
116096,2020-08-20,11:12:24,-3.7427237,138.06335449,8,snpp,1125,Woniki,Tolikara,Papua,pixel
116097,2020-08-20,11:12:24,-2.88175678,140.72080994,8,snpp,1125,Arso,Keerom,Papua,pixel
116098,2020-08-20,11:12:24,-2.84693623,140.7285614,8,snpp,1125,Arso,Keerom,Papua,pixel
116099,2020-08-20,11:12:24,-2.84826827,140.72006226,8,snpp,1125,Arso,Keerom,Papua,pixel
116100,2020-08-20,11:12:24,-2.83665514,140.72264099,8,snpp,1125,Arso,Keerom,Papua,pixel
116101,2020-08-20,11:12:24,-2.84097147,140.71896362,8,snpp,1125,Arso,Keerom,Papua,pixel
116102,2020-08-20,11:12:24,-2.83798909,140.71417236,7,snpp,1125,Arso,Keerom,Papua,pixel
116103,2020-08-20,11:12:24,-2.80269933,140.70091248,8,snpp,1125,Skanto,Keerom,Papua,pixel
116104,2020-08-20,11:12:24,-2.80205154,140.70513916,8,snpp,1125,Arso,Keerom,Papua,pixel
116105,2020-08-20,11:12:24,-2.77846456,140.68867493,8,snpp,1125,Skanto,Keerom,Papua,pixel
116106,2020-08-20,11:12:24,-2.70355844,140.74186707,8,snpp,1125,Abepura,Jayapura,Papua,pixel
116107,2020-08-20,11:12:24,-2.702914,140.7414093,8,snpp,1125,Abepura,Jayapura,Papua,pixel
116108,2020-08-20,11:12:24,-2.70397425,140.69023132,8,snpp,1125,Abepura,Jayapura,Papua,pixel
116109,2020-08-20,11:12:24,-2.70762897,140.69075012,8,snpp,1125,Abepura,Jayapura,Papua,pixel
116110,2020-08-20,11:12:24,-2.54417968,140.39437866,8,snpp,1125,Sentani Barat,Jayapura,Papua,pixel
116111,2020-08-20,11:12:24,-2.50861049,140.33831787,8,snpp,1125,Sentani Barat,Jayapura,Papua,pixel
116112,2020-08-20,11:12:24,-8.89113235,140.90045166,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
116113,2020-08-20,11:12:24,-8.87247372,140.9287262,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
116114,2020-08-20,11:12:24,-8.81910038,140.71455383,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
116115,2020-08-20,11:12:24,-8.82253456,140.71508789,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
116116,2020-08-20,11:12:24,-8.80914974,140.75537109,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
116117,2020-08-20,11:12:24,-8.71301556,140.59057617,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
116118,2020-08-20,11:12:24,-8.70167446,140.5735321,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
116119,2020-08-20,11:12:24,-8.6361351,140.79379272,8,snpp,1125,Sota,Merauke,Papua,pixel
116120,2020-08-20,11:12:24,-8.6764307,140.53488159,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
116121,2020-08-20,11:12:24,-8.64785194,140.56088257,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
116122,2020-08-20,11:12:24,-8.54287624,140.86868286,8,snpp,1125,Sota,Merauke,Papua,pixel
116123,2020-08-20,11:12:24,-8.54633808,140.86923218,8,snpp,1125,Sota,Merauke,Papua,pixel
116124,2020-08-20,11:12:24,-8.53197098,140.79243469,9,snpp,1125,Sota,Merauke,Papua,pixel
116125,2020-08-20,11:12:24,-8.56887054,140.53263855,8,snpp,1125,Merauke,Merauke,Papua,pixel
116126,2020-08-20,11:12:24,-8.55912971,140.5501709,8,snpp,1125,Merauke,Merauke,Papua,pixel
116127,2020-08-20,11:12:24,-8.5483427,140.52938843,8,snpp,1125,Merauke,Merauke,Papua,pixel
116128,2020-08-20,11:12:24,-8.45700455,140.8860321,8,snpp,1125,Sota,Merauke,Papua,pixel
116129,2020-08-20,11:12:24,-8.4604702,140.88656616,8,snpp,1125,Sota,Merauke,Papua,pixel
116130,2020-08-20,11:12:24,-8.44197464,140.95837402,8,snpp,1125,Sota,Merauke,Papua,pixel
116131,2020-08-20,11:12:24,-8.4350214,140.95727539,8,snpp,1125,Sota,Merauke,Papua,pixel
116132,2020-08-20,11:12:24,-8.51388168,140.43658447,8,snpp,1125,Merauke,Merauke,Papua,pixel
116133,2020-08-20,11:12:24,-8.50405025,140.47677612,8,snpp,1125,Merauke,Merauke,Papua,pixel
116134,2020-08-20,11:12:24,-8.50930309,140.44343567,8,snpp,1125,Merauke,Merauke,Papua,pixel
116135,2020-08-20,11:12:24,-8.43329525,140.81192017,8,snpp,1125,Sota,Merauke,Papua,pixel
116136,2020-08-20,11:12:24,-8.41417599,140.88711548,8,snpp,1125,Sota,Merauke,Papua,pixel
116137,2020-08-20,11:12:24,-8.41764355,140.88766479,8,snpp,1125,Sota,Merauke,Papua,pixel
116138,2020-08-20,11:12:24,-8.41591454,140.88737488,8,snpp,1125,Sota,Merauke,Papua,pixel
116139,2020-08-20,11:12:24,-8.48147678,140.44258118,8,snpp,1125,Merauke,Merauke,Papua,pixel
116140,2020-08-20,11:12:24,-8.48482704,140.44340515,8,snpp,1125,Merauke,Merauke,Papua,pixel
116141,2020-08-20,11:12:24,-8.47755051,140.40028381,8,snpp,1125,Merauke,Merauke,Papua,pixel
116142,2020-08-20,11:12:24,-8.46958351,140.40660095,8,snpp,1125,Merauke,Merauke,Papua,pixel
116143,2020-08-20,11:12:24,-8.42555809,140.28659058,8,snpp,1125,Malind,Merauke,Papua,pixel
116144,2020-08-20,11:12:24,-8.30630493,140.97253418,8,snpp,1125,Sota,Merauke,Papua,pixel
116145,2020-08-20,11:12:24,-8.30738544,140.68681335,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
116146,2020-08-20,11:12:24,-8.24352646,140.777771,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
116147,2020-08-20,11:12:24,-8.27789593,140.49389648,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
116148,2020-08-20,11:12:24,-8.28131962,140.49443054,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
116149,2020-08-20,11:12:24,-8.32496929,140.17294312,8,snpp,1125,Malind,Merauke,Papua,pixel
116150,2020-08-20,11:12:24,-8.3283596,140.17347717,8,snpp,1125,Malind,Merauke,Papua,pixel
116151,2020-08-20,11:12:24,-8.32554245,140.16929626,8,snpp,1125,Malind,Merauke,Papua,pixel
116152,2020-08-20,11:12:24,-8.27784729,140.24819946,8,snpp,1125,Kurik,Merauke,Papua,pixel
116153,2020-08-20,11:12:24,-8.27111626,140.1348877,8,snpp,1125,Malind,Merauke,Papua,pixel
116154,2020-08-20,11:12:24,-8.25983334,140.11820984,8,snpp,1125,Malind,Merauke,Papua,pixel
116155,2020-08-20,11:12:24,-8.26321983,140.1187439,8,snpp,1125,Malind,Merauke,Papua,pixel
116156,2020-08-20,11:12:24,-8.20600605,140.39544678,8,snpp,1125,Kurik,Merauke,Papua,pixel
116157,2020-08-20,11:12:24,-8.24294662,140.07092285,8,snpp,1125,Malind,Merauke,Papua,pixel
116158,2020-08-20,11:12:24,-8.19406509,140.20446777,8,snpp,1125,Kurik,Merauke,Papua,pixel
116159,2020-08-20,11:12:24,-8.18727398,140.2033844,8,snpp,1125,Kurik,Merauke,Papua,pixel
116160,2020-08-20,11:12:24,-8.21595573,140.01777649,8,snpp,1125,Malind,Merauke,Papua,pixel
116161,2020-08-20,11:12:24,-8.19454575,139.99961853,8,snpp,1125,Malind,Merauke,Papua,pixel
116162,2020-08-20,11:12:24,-8.16020298,139.99797058,8,snpp,1125,Malind,Merauke,Papua,pixel
116163,2020-08-20,11:12:24,-8.15963936,140.00158691,8,snpp,1125,Malind,Merauke,Papua,pixel
116164,2020-08-20,11:12:24,-8.1892271,139.44252014,8,snpp,1125,Okaba,Merauke,Papua,pixel
116165,2020-08-20,11:12:24,-8.19256687,139.44303894,7,snpp,1125,Okaba,Merauke,Papua,pixel
116166,2020-08-20,11:12:24,-8.17268944,139.48339844,7,snpp,1125,Okaba,Merauke,Papua,pixel
116167,2020-08-20,11:12:24,-8.09780121,139.61340332,8,snpp,1125,Okaba,Merauke,Papua,pixel
116168,2020-08-20,11:12:24,-8.10115242,139.61392212,8,snpp,1125,Okaba,Merauke,Papua,pixel
116169,2020-08-20,11:12:24,-8.09835339,139.60984802,8,snpp,1125,Okaba,Merauke,Papua,pixel
116170,2020-08-20,11:12:24,-8.09500122,139.60932922,8,snpp,1125,Okaba,Merauke,Papua,pixel
116171,2020-08-20,11:12:24,-8.09555244,139.60577393,8,snpp,1125,Okaba,Merauke,Papua,pixel
116172,2020-08-20,11:12:24,-8.09275341,139.60169983,8,snpp,1125,Okaba,Merauke,Papua,pixel
116173,2020-08-20,11:12:24,-8.09330368,139.59814453,8,snpp,1125,Okaba,Merauke,Papua,pixel
116174,2020-08-20,11:12:24,-8.09385395,139.59460449,8,snpp,1125,Okaba,Merauke,Papua,pixel
116175,2020-08-20,11:12:24,-8.34295273,138.00450134,8,snpp,1125,Waan,Merauke,Papua,pixel
116176,2020-08-20,11:12:24,-8.34681606,138.0014801,7,snpp,1125,Waan,Merauke,Papua,pixel
116177,2020-08-20,11:12:24,-8.33908939,138.00752258,8,snpp,1125,Waan,Merauke,Papua,pixel
116178,2020-08-20,11:12:24,-8.3271389,138.10997009,8,snpp,1125,Waan,Merauke,Papua,pixel
116179,2020-08-20,11:12:24,-8.33012962,138.06732178,8,snpp,1125,Waan,Merauke,Papua,pixel
116180,2020-08-20,11:12:24,-8.29624462,138.27015686,8,snpp,1125,Waan,Merauke,Papua,pixel
116181,2020-08-20,11:12:24,-8.06942272,139.68557739,8,snpp,1125,Okaba,Merauke,Papua,pixel
116182,2020-08-20,11:12:24,-8.08656025,139.57528687,8,snpp,1125,Okaba,Merauke,Papua,pixel
116183,2020-08-20,11:12:24,-8.065485,139.66671753,8,snpp,1125,Okaba,Merauke,Papua,pixel
116184,2020-08-20,11:12:24,-8.06884098,139.66723633,8,snpp,1125,Okaba,Merauke,Papua,pixel
116185,2020-08-20,11:12:24,-8.0641861,139.66574097,8,snpp,1125,Okaba,Merauke,Papua,pixel
116186,2020-08-20,11:12:24,-8.32256889,137.89985657,8,snpp,1125,Waan,Merauke,Papua,pixel
116187,2020-08-20,11:12:24,-8.32537651,137.90388489,8,snpp,1125,Waan,Merauke,Papua,pixel
116188,2020-08-20,11:12:24,-8.30427837,137.90792847,8,snpp,1125,Waan,Merauke,Papua,pixel
116189,2020-08-20,11:12:24,-8.30376053,137.91137695,8,snpp,1125,Waan,Merauke,Papua,pixel
116190,2020-08-20,11:12:24,-8.29759979,137.90692139,8,snpp,1125,Waan,Merauke,Papua,pixel
116191,2020-08-20,11:12:24,-8.29708195,137.91038513,8,snpp,1125,Waan,Merauke,Papua,pixel
116192,2020-08-20,11:12:24,-8.28934383,137.91642761,8,snpp,1125,Waan,Merauke,Papua,pixel
116193,2020-08-20,11:12:24,-8.29268265,137.91693115,8,snpp,1125,Waan,Merauke,Papua,pixel
116194,2020-08-20,11:12:24,-8.27250385,137.75491333,8,snpp,1125,Waan,Merauke,Papua,pixel
116195,2020-08-20,11:12:24,-8.00083447,138.85983276,8,snpp,1125,Kimaam,Merauke,Papua,pixel
116196,2020-08-20,11:12:24,-8.11205864,137.88534546,8,snpp,1125,Waan,Merauke,Papua,pixel
116197,2020-08-20,11:12:24,-7.87200069,139.10757446,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
116198,2020-08-20,11:12:24,-7.88644314,138.90214539,8,snpp,1125,Kimaam,Merauke,Papua,pixel
116199,2020-08-20,11:12:24,-7.86982155,138.89959717,8,snpp,1125,Kimaam,Merauke,Papua,pixel
116200,2020-08-20,11:12:24,-7.87545156,138.8183136,8,snpp,1125,Kimaam,Merauke,Papua,pixel
116201,2020-08-20,11:12:24,-7.87877417,138.81881714,8,snpp,1125,Kimaam,Merauke,Papua,pixel
116202,2020-08-20,11:12:24,-7.87159586,138.82128906,8,snpp,1125,Kimaam,Merauke,Papua,pixel
116203,2020-08-20,11:12:24,-7.86744833,138.87065125,8,snpp,1125,Kimaam,Merauke,Papua,pixel
116204,2020-08-20,11:12:24,-7.52989006,140.40994263,8,snpp,1125,Muting,Merauke,Papua,pixel
116205,2020-08-20,11:12:24,-7.71011114,138.93066406,8,snpp,1125,Kimaam,Merauke,Papua,pixel
116206,2020-08-20,11:12:24,-7.70957756,138.93415833,8,snpp,1125,Kimaam,Merauke,Papua,pixel
116207,2020-08-20,11:12:24,-9.19817352,124.89372253,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
116208,2020-08-20,11:12:24,-9.14832401,124.921875,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116209,2020-08-20,11:12:24,-9.15077686,124.9230423,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116210,2020-08-20,11:12:24,-9.07651711,125.09234619,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
116211,2020-08-20,11:12:24,-8.29119587,130.8793335,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116212,2020-08-20,11:12:24,-8.29047585,130.88473511,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116213,2020-08-20,11:12:24,-8.29191589,130.87393188,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116214,2020-08-20,11:12:24,-8.28702927,130.87329102,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116215,2020-08-20,11:12:24,-8.28630924,130.87870789,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116216,2020-08-20,11:12:24,-8.29621601,130.84165955,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116217,2020-08-20,11:12:24,-8.19858646,130.99676514,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116218,2020-08-20,11:12:24,-8.19786072,131.00210571,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116219,2020-08-20,11:12:24,-8.19302559,131.0014801,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116220,2020-08-20,11:12:24,-8.19375038,130.99612427,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116221,2020-08-20,11:12:24,-8.18891335,130.99549866,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116222,2020-08-20,11:12:24,-8.18819332,131.00080872,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116223,2020-08-20,11:12:24,-8.20494366,128.9339447,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
116224,2020-08-20,11:12:24,-7.70529795,131.00947571,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
116225,2020-08-20,11:12:24,-7.70563841,131.00675964,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
116226,2020-08-20,11:12:24,-7.8878541,129.61433411,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
116227,2020-08-20,11:12:24,-7.88740253,129.61782837,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
116228,2020-08-20,11:12:24,-7.88768959,129.62023926,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
116229,2020-08-20,11:12:24,-7.88817453,129.61669922,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
116230,2020-08-20,11:12:24,-7.82046652,129.68070984,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
116231,2020-08-20,11:12:24,-7.8140583,129.68864441,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
116232,2020-08-20,11:12:24,-8.2453928,124.91880798,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
116233,2020-08-20,11:12:24,-8.24879074,124.91995239,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
116234,2020-08-20,11:12:24,-7.18713379,131.95114136,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
116235,2020-08-20,11:12:24,-5.62842894,132.76925659,8,snpp,1125,Dullah Selatan,Tual,Maluku,pixel
116236,2020-08-20,11:12:24,-5.63070297,132.769104,8,snpp,1125,Dullah Selatan,Tual,Maluku,pixel
