id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313749,2021-06-06,00:25:37,2.0362188825,117.15948105000001,8,noaa20,1500,Segah,Berau,Kalimantan Timur,cluster
3313750,2021-06-06,00:25:37,0.89561445,124.08247375,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3313751,2021-06-06,00:25:37,1.16433406,117.67916107,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3313752,2021-06-06,00:25:37,-1.23063946,116.81404877,8,noaa20,1125,Balikpapan Barat,Balikpapan,Kalimantan Timur,cluster
3313753,2021-06-06,00:25:37,-1.290373385,114.76150131,8,noaa20,1280,Montallat,Barito Utara,Kalimantan Tengah,cluster
3313754,2021-06-06,00:25:37,-1.8651787,115.85484314,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3313755,2021-06-06,00:25:37,-1.87733638,115.88750458,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3313756,2021-06-06,00:25:37,-2.59751892,116.34571838,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
3313757,2021-06-06,00:25:37,-3.8716742975,122.406864165,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3313758,2021-06-06,00:25:37,-3.902412496666667,122.41919962666667,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3313759,2021-06-06,00:25:37,-2.94472241,115.23454285,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3313760,2021-06-06,00:25:37,-2.37988472,111.3082428,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3313761,2021-06-06,00:25:37,-3.04118657,114.56481171,8,noaa20,1125,Wanaraya,Baritokuala,Kalimantan Selatan,cluster
3313762,2021-06-06,00:25:37,-3.622568485,115.63109589,8,noaa20,1280,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3313763,2021-06-06,00:25:37,-3.30373549,112.29853058,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3313764,2021-06-06,00:25:37,-4.285881515,104.818832395,8,noaa20,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3313765,2021-06-06,00:25:37,-6.81501484,111.88306427,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3313766,2021-06-06,00:25:37,-7.09674501,112.94316864,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,cluster
3313767,2021-06-06,00:25:37,-6.28621769,107.86309814,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3313768,2021-06-06,00:25:37,-6.215945720000001,107.32455953,8,noaa20,1399,Rengasdengklok,Karawang,Jawa Barat,cluster
3313769,2021-06-06,00:25:37,-6.54707909,108.09462738,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3313770,2021-06-06,00:25:37,-8.2665329,118.4567337,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3313771,2021-06-06,00:25:37,-8.37804127,117.86290741,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3313772,2021-06-06,00:25:37,-8.52902412,118.34130859,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313773,2021-06-06,00:25:37,-8.65319633,118.92263794,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3313774,2021-06-06,00:25:37,-7.68989897,111.9434433,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,cluster
3313775,2021-06-06,00:25:37,-8.78435993,118.78069305,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3313776,2021-06-06,00:25:37,-7.5412364,110.4375,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3313777,2021-06-06,00:25:37,-7.54247046,110.44470215,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3313778,2021-06-06,00:25:37,-8.91320515,117.68895721,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3313779,2021-06-06,00:25:37,-8.92434692,117.2277832,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
