id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264364,2021-03-19,00:55:21,-3.86854362,122.40975952,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264365,2021-03-19,00:55:21,-3.87178016,122.4095459,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264366,2021-03-19,00:55:21,-3.87525082,122.40873718,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264367,2021-03-19,00:55:21,-3.90125799,122.42333984,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264368,2021-03-19,00:55:21,-3.90037823,122.41744232,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264369,2021-03-19,00:55:21,-3.90461564,122.42247772,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264370,2021-03-19,00:55:21,-3.90377402,122.4165802,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264371,2021-03-19,00:55:21,-1.19094133,103.37136078,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
264372,2021-03-19,00:55:21,0.68940157,117.46609497,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264373,2021-03-19,00:55:21,-1.06813824,120.54133606,8,snpp,1125,Sausu,Parigimoutong,Sulawesi Tengah,pixel
264374,2021-03-19,00:55:21,-0.93954247,115.79128265,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
264375,2021-03-19,00:55:21,-1.31392717,113.08277893,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
264376,2021-03-19,00:55:21,-2.82269406,122.16100311,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264377,2021-03-19,00:55:21,-2.8348031,122.15280914,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264378,2021-03-19,00:55:21,-2.83641052,122.16361237,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264379,2021-03-19,00:55:21,-1.60815263,112.51778412,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
