id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319491,2021-07-06,01:03:55,2.2775445,117.10713196,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3319492,2021-07-06,01:03:55,-1.18953538,103.3707428,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3319493,2021-07-06,01:03:55,-1.8732481,103.56126404,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3319494,2021-07-06,01:03:55,-2.56871629,106.47162628,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3319495,2021-07-06,01:03:55,-3.743050575,103.75726318,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3319496,2021-07-06,01:03:55,-4.56566429,104.9233551,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3319497,2021-07-06,01:03:55,-4.7618556,105.24604797,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
3319498,2021-07-06,01:03:55,-4.88401365,105.16777802,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3319499,2021-07-06,01:03:55,-5.22163486,105.17235565,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3319500,2021-07-06,01:03:55,-6.28292274,107.8666153,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3319501,2021-07-06,01:03:55,-6.21542788,107.328125,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3319502,2021-07-06,01:03:55,-6.10233307,105.42256927,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3319503,2021-07-06,01:03:55,-6.54764748,108.09548187,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3319504,2021-07-06,01:03:55,-6.62971735,107.9863739,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3319505,2021-07-06,01:03:55,-6.9738884,109.95710754,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3319506,2021-07-06,01:03:55,-7.0490694,110.25987244,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3319507,2021-07-06,01:03:55,-6.95348358,109.38674927,8,noaa20,1125,Pemalang,Pemalang,Jawa Tengah,cluster
3319508,2021-07-06,01:03:55,-7.51145792,112.5205307,8,noaa20,1280,Bangsal,Mojokerto,Jawa Timur,cluster
3319509,2021-07-06,01:03:55,-7.30577707,111.07687378,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
3319510,2021-07-06,01:03:55,-7.53390598,111.36379242,8,noaa20,1125,Gerih,Ngawi,Jawa Timur,cluster
3319511,2021-07-06,01:03:55,-7.54301739,110.44464365666666,8,noaa20,1399,Kemalang,Klaten,Jawa Tengah,cluster
3319512,2021-07-06,01:03:55,-8.35037708,113.46974945,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
3319513,2021-07-06,01:03:55,-8.29382133,112.05860901,8,noaa20,1125,Bakung,Blitar,Jawa Timur,cluster
