id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415028,2021-10-30,00:38:13,-2.29108715,115.49078369,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
415029,2021-10-30,00:38:13,-2.37044954,103.51088715,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
415030,2021-10-30,00:38:13,-2.68908429,103.49902344,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
415031,2021-10-30,00:38:13,-2.69592738,103.50258636,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
415032,2021-10-30,00:38:13,-7.89350605,125.96122742,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
415033,2021-10-30,00:38:13,-1.45789731,127.43865204,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
415034,2021-10-30,00:38:13,-1.45715785,127.43389893,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
415035,2021-10-30,00:38:13,-1.45486569,127.43692017,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
415036,2021-10-30,00:38:13,-1.46148288,127.43544006,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
415037,2021-10-30,00:38:13,-1.86723304,115.85488129,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
415038,2021-10-30,00:38:13,-2.83035922,122.16670227,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415039,2021-10-30,00:38:13,-6.21990681,107.32741547,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
415040,2021-10-30,00:38:13,-6.55002499,108.09521484,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
415041,2021-10-30,00:38:13,-8.01777649,114.13430023,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
