id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
322266,2021-08-03,13:17:16,-9.89783001,120.27085114,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
322267,2021-08-03,13:17:16,-9.6974926,120.00944519,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
322268,2021-08-03,13:17:16,-8.82052231,117.83232117,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
322269,2021-08-03,13:17:16,-8.6909647,118.0473175,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
322270,2021-08-03,13:17:16,-8.26150703,118.47836304,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
322271,2021-08-03,13:17:16,-8.42986679,117.53382874,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
322272,2021-08-03,13:17:16,-8.43408012,117.53324127,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
322273,2021-08-03,13:17:16,-8.4300766,117.43228912,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
322274,2021-08-03,13:17:16,-8.42932034,117.43645477,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
322275,2021-08-03,13:17:16,-8.42416096,117.43156433,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
322276,2021-08-03,13:17:16,-7.12187719,113.81291962,8,noaa20,1125,Bluto,Sumenep,Jawa Timur,pixel
322277,2021-08-03,13:17:16,-7.34111786,112.39337921,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
322278,2021-08-03,13:17:16,-7.16777229,113.00228119,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
322279,2021-08-03,13:17:16,-7.17076778,113.00180054,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
322280,2021-08-03,13:17:16,-7.16850615,112.99783325,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
322281,2021-08-03,13:17:16,-7.34320402,111.31260681,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
322282,2021-08-03,13:17:16,-7.34123325,111.3147583,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
322283,2021-08-03,13:17:16,-7.2236166,111.79312134,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
322284,2021-08-03,13:17:16,-7.2912097,111.38111115,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
322285,2021-08-03,13:17:16,-7.16806746,111.19763947,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
322286,2021-08-03,13:17:16,-7.1261754,110.65997314,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
322287,2021-08-03,13:17:16,-7.12483931,110.65882111,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
322288,2021-08-03,13:17:16,-4.8647542,105.21110535,8,noaa20,1125,Terbanggi Besar,Lampung Tengah,Lampung,pixel
322289,2021-08-03,13:17:16,-4.81952333,105.28617096,8,noaa20,1125,Terbanggi Besar,Lampung Tengah,Lampung,pixel
322290,2021-08-03,13:17:16,-4.54448318,105.55789185,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
322291,2021-08-03,13:17:16,-4.54779387,105.55838776,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
322292,2021-08-03,13:17:16,-4.63246012,104.88484955,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
322293,2021-08-03,13:17:16,-4.63193083,104.8883667,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
322294,2021-08-03,13:17:16,-4.62859249,104.88786316,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
322295,2021-08-03,13:17:16,-4.56744576,105.27120209,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
322296,2021-08-03,13:17:16,-4.63009834,104.58073425,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
322297,2021-08-03,13:17:16,-4.46403027,105.23742676,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
322298,2021-08-03,13:17:16,-4.35058928,105.2696228,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
322299,2021-08-03,13:17:16,-4.39165783,104.95196533,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
322300,2021-08-03,13:17:16,-4.32927418,104.82688904,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
322301,2021-08-03,13:17:16,-3.91578627,105.31834412,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
322302,2021-08-03,13:17:16,-3.85918236,105.40162659,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
322303,2021-08-03,13:17:16,-2.52672362,111.15149689,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
322304,2021-08-03,13:17:16,-2.51824665,111.15022278,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
322305,2021-08-03,13:17:16,-3.06354117,106.73343658,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
322306,2021-08-03,13:17:16,-3.06300282,106.73698425,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
322307,2021-08-03,13:17:16,-3.05964756,106.73648071,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
322308,2021-08-03,13:17:16,-3.06018615,106.73292542,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
322309,2021-08-03,13:17:16,-2.7066164,107.70113373,8,noaa20,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,pixel
322310,2021-08-03,13:17:16,-3.15521836,104.71692657,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
322311,2021-08-03,13:17:16,-3.15469074,104.72041321,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
322312,2021-08-03,13:17:16,-2.70833397,107.64313507,8,noaa20,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,pixel
322313,2021-08-03,13:17:16,-2.09789252,110.98921204,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
322314,2021-08-03,13:17:16,-2.09801579,110.98933411,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
322315,2021-08-03,13:17:16,-2.82453036,106.27165985,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
322316,2021-08-03,13:17:16,-2.78460073,106.51579285,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
322317,2021-08-03,13:17:16,-2.82011437,106.28105164,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
322318,2021-08-03,13:17:16,-2.02929115,111.15213013,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
322319,2021-08-03,13:17:16,-2.78519034,105.97395325,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
322320,2021-08-03,13:17:16,-2.78082085,105.9803772,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
322321,2021-08-03,13:17:16,-1.98745656,111.00427246,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
322322,2021-08-03,13:17:16,-2.04391742,110.41594696,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
322323,2021-08-03,13:17:16,-2.04797673,110.41660309,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
322324,2021-08-03,13:17:16,-2.72198987,106.00996399,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
322325,2021-08-03,13:17:16,-2.6425097,106.35389709,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
322326,2021-08-03,13:17:16,-2.6521976,106.22322845,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
322327,2021-08-03,13:17:16,-2.619699,106.34690094,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
322328,2021-08-03,13:17:16,-2.59247661,106.10338593,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
322329,2021-08-03,13:17:16,-2.56385398,106.20223999,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
322330,2021-08-03,13:17:16,-2.56332469,106.20572662,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
322331,2021-08-03,13:17:16,-2.33511734,106.07723999,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
322332,2021-08-03,13:17:16,-2.30881429,105.87075043,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
322333,2021-08-03,13:17:16,-2.3121295,105.87125397,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
322334,2021-08-03,13:17:16,-2.13067245,105.88224792,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
322335,2021-08-03,13:17:16,-2.13014507,105.88571167,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
322336,2021-08-03,13:17:16,-2.12735438,105.88175201,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
322337,2021-08-03,13:17:16,-2.02894139,106.01542664,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
322338,2021-08-03,13:17:16,-2.03031683,105.67105103,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
322339,2021-08-03,13:17:16,-1.98431444,105.34683228,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
322340,2021-08-03,13:17:16,-1.92010021,105.36886597,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
322341,2021-08-03,13:17:16,-1.94073248,105.21025085,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
322342,2021-08-03,13:17:16,-1.82631278,105.49480438,7,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
322343,2021-08-03,13:17:16,-1.82579172,105.49824524,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
322344,2021-08-03,13:17:16,-1.82891822,105.47759247,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
322345,2021-08-03,13:17:16,-1.71304119,105.48085022,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
322346,2021-08-03,13:17:16,-0.86273825,110.6977005,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
322347,2021-08-03,13:17:16,-1.64440894,105.39600372,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
322348,2021-08-03,13:17:16,-0.62601262,110.66132355,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
322349,2021-08-03,13:17:16,-0.62610292,110.66146851,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
322350,2021-08-03,13:17:16,-0.68815202,109.81658936,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
322351,2021-08-03,13:17:16,-0.68761992,109.82001495,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
322352,2021-08-03,13:17:16,-1.59866858,103.34403229,8,noaa20,1125,Pemayung,Batanghari,Jambi,pixel
322353,2021-08-03,13:17:16,-0.40960807,110.43667603,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
322354,2021-08-03,13:17:16,-0.41810712,110.35328674,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
322355,2021-08-03,13:17:16,-0.39775112,110.45832825,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
322356,2021-08-03,13:17:16,-0.40980548,110.35208893,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
322357,2021-08-03,13:17:16,-0.40792155,110.33676147,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
322358,2021-08-03,13:17:16,-0.35843399,110.25694275,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
322359,2021-08-03,13:17:16,-0.19249587,109.30820465,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
322360,2021-08-03,13:17:16,-0.1890275,109.31058502,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
322361,2021-08-03,13:17:16,-0.18860631,109.30762482,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
322362,2021-08-03,13:17:16,0.05599011,110.42886353,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
322363,2021-08-03,13:17:16,0.1319104,110.52841949,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
322364,2021-08-03,13:17:16,0.13249791,110.53230286,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
322365,2021-08-03,13:17:16,0.16346134,110.10520935,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
322366,2021-08-03,13:17:16,0.15266958,110.03321838,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
322367,2021-08-03,13:17:16,0.29393134,110.40177917,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
322368,2021-08-03,13:17:16,0.41182739,110.57579041,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322369,2021-08-03,13:17:16,0.58435827,111.50585938,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
322370,2021-08-03,13:17:16,0.2718145,109.35804749,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
322371,2021-08-03,13:17:16,0.57652098,111.3296814,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
322372,2021-08-03,13:17:16,0.86887747,112.9994812,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
322373,2021-08-03,13:17:16,0.51803917,110.50743103,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322374,2021-08-03,13:17:16,0.60125273,110.98558807,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
322375,2021-08-03,13:17:16,0.60108119,110.98477173,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
322376,2021-08-03,13:17:16,0.52592343,110.5022049,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322377,2021-08-03,13:17:16,0.54259253,110.58930206,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322378,2021-08-03,13:17:16,0.54376692,110.58872986,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322379,2021-08-03,13:17:16,0.55429459,110.52137756,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322380,2021-08-03,13:17:16,0.55007577,110.5222702,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322381,2021-08-03,13:17:16,0.55263436,110.51029205,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322382,2021-08-03,13:17:16,0.55320519,110.51409912,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322383,2021-08-03,13:17:16,0.57489091,110.60050201,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322384,2021-08-03,13:17:16,0.56281435,110.52013397,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322385,2021-08-03,13:17:16,0.56493229,110.47645569,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322386,2021-08-03,13:17:16,0.58509189,110.58110046,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322387,2021-08-03,13:17:16,0.58580118,110.58578491,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322388,2021-08-03,13:17:16,0.57580894,110.49093628,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322389,2021-08-03,13:17:16,0.6018405,110.60493469,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322390,2021-08-03,13:17:16,0.60245442,110.60896301,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322391,2021-08-03,13:17:16,0.58862877,110.46101379,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322392,2021-08-03,13:17:16,0.61756229,110.59316254,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322393,2021-08-03,13:17:16,0.61819816,110.5973053,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322394,2021-08-03,13:17:16,0.62639785,110.62211609,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322395,2021-08-03,13:17:16,0.59896415,110.44355011,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322396,2021-08-03,13:17:16,0.60621887,110.46252441,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322397,2021-08-03,13:17:16,0.61592245,110.49729156,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322398,2021-08-03,13:17:16,0.61834466,110.48480225,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322399,2021-08-03,13:17:16,0.61228603,110.41758728,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322400,2021-08-03,13:17:16,0.60805213,110.41820526,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322401,2021-08-03,13:17:16,0.65232241,110.67611694,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322402,2021-08-03,13:17:16,0.6921165,110.9039917,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
322403,2021-08-03,13:17:16,0.65163529,110.64328766,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322404,2021-08-03,13:17:16,0.67483264,110.69416046,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322405,2021-08-03,13:17:16,0.67710423,110.69360352,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322406,2021-08-03,13:17:16,0.67128825,110.64069366,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322407,2021-08-03,13:17:16,0.66885436,110.64086914,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322408,2021-08-03,13:17:16,0.6761933,110.64409637,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322409,2021-08-03,13:17:16,0.6755873,110.64003754,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322410,2021-08-03,13:17:16,0.64264029,110.47328186,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322411,2021-08-03,13:17:16,0.64325488,110.47721863,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322412,2021-08-03,13:17:16,0.63778025,110.47393036,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322413,2021-08-03,13:17:16,0.64262074,110.47727203,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322414,2021-08-03,13:17:16,0.64203763,110.4733429,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322415,2021-08-03,13:17:16,0.64629304,110.47274017,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322416,2021-08-03,13:17:16,0.67733967,110.68135834,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322417,2021-08-03,13:17:16,0.69087535,110.7129364,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
322418,2021-08-03,13:17:16,0.68060648,110.58557892,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322419,2021-08-03,13:17:16,0.69409454,110.58785248,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322420,2021-08-03,13:17:16,0.70872998,110.62656403,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322421,2021-08-03,13:17:16,0.72655696,110.62815094,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322422,2021-08-03,13:17:16,0.72717148,110.63217163,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322423,2021-08-03,13:17:16,0.77412301,110.90995789,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322424,2021-08-03,13:17:16,0.72471428,110.558815,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322425,2021-08-03,13:17:16,0.71121562,110.47086334,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322426,2021-08-03,13:17:16,0.73752677,110.61370087,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322427,2021-08-03,13:17:16,0.75238949,110.62452698,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322428,2021-08-03,13:17:16,0.76354116,110.62360382,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322429,2021-08-03,13:17:16,0.76532316,110.62281799,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322430,2021-08-03,13:17:16,0.73131651,110.3762207,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
322431,2021-08-03,13:17:16,0.78368348,110.70013428,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322432,2021-08-03,13:17:16,0.56926572,109.22983551,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
322433,2021-08-03,13:17:16,0.88714427,111.27407837,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322434,2021-08-03,13:17:16,0.88265586,111.27487946,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322435,2021-08-03,13:17:16,0.89090836,111.26843262,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322436,2021-08-03,13:17:16,0.79366964,110.61920166,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322437,2021-08-03,13:17:16,0.78700441,110.57472229,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322438,2021-08-03,13:17:16,0.92509609,111.40359497,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
322439,2021-08-03,13:17:16,0.90297407,111.25678253,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322440,2021-08-03,13:17:16,0.93102288,111.41203308,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
322441,2021-08-03,13:17:16,0.80784309,110.5675354,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322442,2021-08-03,13:17:16,0.80845302,110.57156372,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322443,2021-08-03,13:17:16,0.94432992,111.37709808,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
322444,2021-08-03,13:17:16,0.81283015,110.40010071,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322445,2021-08-03,13:17:16,0.82010132,110.3910141,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322446,2021-08-03,13:17:16,0.81586033,110.39160919,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322447,2021-08-03,13:17:16,0.81285304,110.37206268,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322448,2021-08-03,13:17:16,0.81889063,110.38315582,9,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322449,2021-08-03,13:17:16,0.82914823,110.33765411,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
322450,2021-08-03,13:17:16,0.82492948,110.33829498,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
322451,2021-08-03,13:17:16,0.67295033,109.35691071,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
322452,2021-08-03,13:17:16,0.69745398,109.47357178,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
322453,2021-08-03,13:17:16,0.69484705,109.472229,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
322454,2021-08-03,13:17:16,-0.60956377,100.70327759,8,noaa20,1125,Talawi,Sawahlunto,Sumatera Barat,pixel
322455,2021-08-03,13:17:16,0.7973038,109.78388214,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
322456,2021-08-03,13:17:16,0.80327761,109.76845551,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
322457,2021-08-03,13:17:16,0.82259876,109.86815643,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
322458,2021-08-03,13:17:16,0.83840895,109.86212158,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
322459,2021-08-03,13:17:16,0.83499879,109.78556824,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
322460,2021-08-03,13:17:16,0.84642547,109.80566406,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
322461,2021-08-03,13:17:16,0.77307004,109.22624969,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
322462,2021-08-03,13:17:16,0.88277501,109.85486603,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
322463,2021-08-03,13:17:16,0.88102275,109.81507111,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
322464,2021-08-03,13:17:16,0.89345706,109.84240723,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
322465,2021-08-03,13:17:16,0.88936132,109.84296417,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
322466,2021-08-03,13:17:16,0.8185491,109.28839874,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
322467,2021-08-03,13:17:16,0.95080334,109.97203064,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
322468,2021-08-03,13:17:16,1.00057411,110.04801178,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
322469,2021-08-03,13:17:16,0.9980343,110.0316925,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
322470,2021-08-03,13:17:16,1.00475013,109.7802124,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322471,2021-08-03,13:17:16,1.0051595,109.75524902,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322472,2021-08-03,13:17:16,1.02421284,109.71633911,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322473,2021-08-03,13:17:16,1.02016389,109.71702576,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322474,2021-08-03,13:17:16,1.02825654,109.71562195,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322475,2021-08-03,13:17:16,1.03495896,109.78691101,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322476,2021-08-03,13:17:16,1.03392541,109.72553253,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322477,2021-08-03,13:17:16,1.02989042,109.72632599,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
