id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273908,2021-03-22,13:30:47,-5.70198631,105.70682526,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
273909,2021-03-22,13:30:47,-5.51663065,104.24375153,8,noaa20,1125,Bengkunat,Pesisir Barat,Lampung,pixel
273910,2021-03-22,13:30:47,-0.14895079,109.20503998,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
273911,2021-03-22,13:30:47,-0.50707924,102.75691223,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
273912,2021-03-22,13:30:47,-0.50655532,102.76038361,9,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
273913,2021-03-22,13:30:47,-0.50323308,102.75988007,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
273914,2021-03-22,13:30:47,-0.50375712,102.75640869,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
273915,2021-03-22,13:30:47,-0.09155839,103.03527069,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
273916,2021-03-22,13:30:47,0.12414548,102.55583191,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273917,2021-03-22,13:30:47,0.12466875,102.55929565,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273918,2021-03-22,13:30:47,0.12798811,102.55879974,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273919,2021-03-22,13:30:47,0.1274647,102.55532837,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273920,2021-03-22,13:30:47,0.24296845,102.98039246,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
273921,2021-03-22,13:30:47,0.52758294,103.33267212,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273922,2021-03-22,13:30:47,0.52420449,103.33316803,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273923,2021-03-22,13:30:47,0.52890784,103.33203125,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273924,2021-03-22,13:30:47,0.61749512,103.1756897,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273925,2021-03-22,13:30:47,0.61412883,103.17619324,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273926,2021-03-22,13:30:47,0.72060013,103.44731903,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
273927,2021-03-22,13:30:47,0.82116079,103.39485931,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
273928,2021-03-22,13:30:47,0.89761066,103.11434174,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
273929,2021-03-22,13:30:47,0.89424461,103.11483765,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
273930,2021-03-22,13:30:47,1.02029037,103.36781311,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
273931,2021-03-22,13:30:47,1.02543092,103.35591888,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
273932,2021-03-22,13:30:47,1.02597916,103.35954285,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
