id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277213,2021-04-21,01:30:53,5.22460365,96.8993454,8,noaa20,1125,Ganda Pura,Bireuen,Aceh,pixel
277214,2021-04-21,01:30:53,2.11686611,100.34835052,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
277215,2021-04-21,01:30:53,1.99272859,100.51551819,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
277216,2021-04-21,01:30:53,1.99368095,100.51488495,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
277217,2021-04-21,01:30:53,0.11188351,101.23633575,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,pixel
277218,2021-04-21,01:30:53,-0.48782673,102.47898865,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
277219,2021-04-21,01:30:53,-0.48293728,101.45249939,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
277220,2021-04-21,01:30:53,-0.53250188,101.41957855,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
277221,2021-04-21,01:30:53,-1.1728102,103.35810089,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
277222,2021-04-21,01:30:53,-1.18887115,103.3735199,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
277223,2021-04-21,01:30:53,-1.20384908,103.38195801,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
277224,2021-04-21,01:30:53,-1.31723619,103.08599091,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
277225,2021-04-21,01:30:53,-1.58582211,102.87062836,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
277226,2021-04-21,01:30:53,-2.20256066,101.08798218,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
277227,2021-04-21,01:30:53,-3.36100292,104.00518799,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
277228,2021-04-21,01:30:53,-3.41510057,104.03546143,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
277229,2021-04-21,01:30:53,-4.27931166,104.85282135,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
277230,2021-04-21,01:30:53,-4.31753922,104.81316376,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
277231,2021-04-21,01:30:53,-4.35327435,104.79634857,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
277232,2021-04-21,01:30:53,-6.21751595,107.32401276,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
277233,2021-04-21,01:30:53,-6.21611166,107.32611084,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
277234,2021-04-21,01:30:53,-6.16206646,106.75457001,8,noaa20,1125,Kembangan,Jakarta Barat,Dki Jakarta,pixel
277235,2021-04-21,01:30:53,-6.18993664,106.3157959,8,noaa20,1125,Kibin,Serang,Banten,pixel
277236,2021-04-21,01:30:53,-6.6275177,108.51177216,8,noaa20,1125,Suranenggala,Cirebon,Jawa Barat,pixel
277237,2021-04-21,01:30:53,-6.44231844,106.90244293,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,pixel
277238,2021-04-21,01:30:53,-6.44174528,106.89854431,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,pixel
277239,2021-04-21,01:30:53,-6.97699404,109.95627594,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
277240,2021-04-21,01:30:53,-7.54057598,110.44952393,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
277241,2021-04-21,01:30:53,-7.54006529,110.4457016,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
277242,2021-04-21,01:30:53,-7.54531145,110.44333649,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
277243,2021-04-21,01:30:53,-7.54569864,110.44621277,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
