id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3291591,2021-02-28,12:00:40,-2.82794436,121.02702331666667,8,noaa20,1399,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
3291592,2021-02-28,12:00:40,-2.52111888,121.02099609,7,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
3291593,2021-02-28,12:00:40,-2.86702132,115.84960938,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3291594,2021-02-28,12:00:40,-2.9092087749999997,113.077365875,8,noaa20,1280,Pulauhanaut,Waringin Timur,Kalimantan Tengah,cluster
3291595,2021-02-28,12:00:40,-2.5762713,112.51183319,8,noaa20,1125,Mentaya Hilir Utara,Waringin Timur,Kalimantan Tengah,cluster
3291596,2021-02-28,12:00:40,-2.36846542,112.75377655,8,noaa20,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,cluster
3291597,2021-02-28,12:00:40,-1.18814301,119.92134857,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,cluster
3291598,2021-02-28,12:00:40,-1.18391383,114.07270813,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3291599,2021-02-28,12:00:40,1.27551639,128.10017395,8,noaa20,1125,Wasile Tengah Kecamatan,Halmahera Timur,Maluku Utara,cluster
3291600,2021-02-28,12:00:40,-0.07294325,111.502388,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
