id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235274,2020-10-27,12:25:32,-10.63806725,123.3626709,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
235275,2020-10-27,12:25:32,-10.34240723,123.79743958,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
235276,2020-10-27,12:25:32,-10.34303951,123.77036285,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
235277,2020-10-27,12:25:32,-10.33349514,123.75902557,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
235278,2020-10-27,12:25:32,-10.31284904,123.79186249,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
235279,2020-10-27,12:25:32,-10.26731873,123.88156128,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
235280,2020-10-27,12:25:32,-10.21572399,123.95407104,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235281,2020-10-27,12:25:32,-10.20284271,124.00904083,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
235282,2020-10-27,12:25:32,-10.20212841,124.01338196,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
235283,2020-10-27,12:25:32,-10.20215321,123.96632385,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235284,2020-10-27,12:25:32,-10.19380474,123.99356079,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
235285,2020-10-27,12:25:32,-10.19624519,123.95543671,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235286,2020-10-27,12:25:32,-10.19548702,123.96002197,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235287,2020-10-27,12:25:32,-10.21580982,123.83680725,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235288,2020-10-27,12:25:32,-10.25644684,123.56639862,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
235289,2020-10-27,12:25:32,-10.18660736,123.94389343,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235290,2020-10-27,12:25:32,-10.16897964,124.00350189,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
235291,2020-10-27,12:25:32,-10.1727314,124.00418854,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
235292,2020-10-27,12:25:32,-10.18434715,123.93430328,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
235293,2020-10-27,12:25:32,-10.20079231,123.81199646,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235294,2020-10-27,12:25:32,-10.19340801,123.78749084,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
235295,2020-10-27,12:25:32,-10.06344795,124.51467896,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235296,2020-10-27,12:25:32,-10.0154295,123.71069336,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
235297,2020-10-27,12:25:32,-9.84791756,124.67055511,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235298,2020-10-27,12:25:32,-9.7429266,124.7457962,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235299,2020-10-27,12:25:32,-9.70030975,124.74038696,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235300,2020-10-27,12:25:32,-9.69874001,124.74250793,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235301,2020-10-27,12:25:32,-9.65989017,124.6654892,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235302,2020-10-27,12:25:32,-9.62086678,124.82601166,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
235303,2020-10-27,12:25:32,-9.6102562,124.76760101,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235304,2020-10-27,12:25:32,-9.61443329,124.694664,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
235305,2020-10-27,12:25:32,-9.757061,123.69468689,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
235306,2020-10-27,12:25:32,-9.51750755,124.94293976,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
235307,2020-10-27,12:25:32,-9.54507351,124.77693176,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
235308,2020-10-27,12:25:32,-10.11248398,120.6669693,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
235309,2020-10-27,12:25:32,-10.0341959,120.77760315,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
235310,2020-10-27,12:25:32,-9.98253536,120.71770477,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235311,2020-10-27,12:25:32,-9.98531914,120.72176361,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235312,2020-10-27,12:25:32,-9.9792099,120.71718597,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235313,2020-10-27,12:25:32,-9.97975349,120.71366119,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235314,2020-10-27,12:25:32,-9.97588444,120.71668243,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235315,2020-10-27,12:25:32,-9.97310162,120.7126236,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235316,2020-10-27,12:25:32,-9.97696972,120.70960236,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235317,2020-10-27,12:25:32,-9.97364426,120.70908356,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235318,2020-10-27,12:25:32,-9.9741888,120.70555115,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235319,2020-10-27,12:25:32,-9.97031879,120.70856476,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235320,2020-10-27,12:25:32,-9.96977615,120.7121048,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235321,2020-10-27,12:25:32,-9.97086334,120.70503235,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235322,2020-10-27,12:25:32,-9.99310875,120.58222198,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235323,2020-10-27,12:25:32,-9.433815,123.96768951,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
235324,2020-10-27,12:25:32,-9.42299843,124.00959778,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
235325,2020-10-27,12:25:32,-9.15582275,125.16003418,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
235326,2020-10-27,12:25:32,-9.87974548,120.52448273,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235327,2020-10-27,12:25:32,-9.1449728,125.04941559,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
235328,2020-10-27,12:25:32,-9.72671127,120.23807526,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
235329,2020-10-27,12:25:32,-8.22227192,128.94273376,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
235330,2020-10-27,12:25:32,-9.47470093,119.95407867,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
235331,2020-10-27,12:25:32,-8.2855196,125.07369995,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
235332,2020-10-27,12:25:32,-8.28337479,124.98530579,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
235333,2020-10-27,12:25:32,-8.26301384,124.95591736,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
235334,2020-10-27,12:25:32,-8.25800323,124.93579865,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
235335,2020-10-27,12:25:32,-8.76552296,121.38539886,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
235336,2020-10-27,12:25:32,-8.76495934,121.38900757,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
235337,2020-10-27,12:25:32,-8.75761795,121.39148712,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
235338,2020-10-27,12:25:32,-8.33652878,123.72769165,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
235339,2020-10-27,12:25:32,-8.38351345,122.75195312,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
235340,2020-10-27,12:25:32,-8.3851099,122.75158691,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
235341,2020-10-27,12:25:32,-8.37988663,122.70489502,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
235342,2020-10-27,12:25:32,-8.82844257,118.81717682,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
235343,2020-10-27,12:25:32,-9.08166981,117.04027557,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
235344,2020-10-27,12:25:32,-8.13587666,122.94632721,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
235345,2020-10-27,12:25:32,-8.13954926,122.94675446,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
235346,2020-10-27,12:25:32,-8.13925934,122.94760895,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
235347,2020-10-27,12:25:32,-8.13996029,122.94316101,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
235348,2020-10-27,12:25:32,-8.13559246,122.94715881,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
235349,2020-10-27,12:25:32,-8.70238018,119.07120514,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
235350,2020-10-27,12:25:32,-8.70569897,119.07172394,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
235351,2020-10-27,12:25:32,-8.6995821,119.06721497,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
235352,2020-10-27,12:25:32,-8.75479031,118.46766663,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
235353,2020-10-27,12:25:32,-8.85497952,117.73664093,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
235354,2020-10-27,12:25:32,-8.37398911,120.88847351,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
235355,2020-10-27,12:25:32,-8.79444695,118.00891113,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
235356,2020-10-27,12:25:32,-8.80894279,117.90920258,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
235357,2020-10-27,12:25:32,-8.74058151,118.27268982,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
235358,2020-10-27,12:25:32,-8.7403698,118.25088501,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
235359,2020-10-27,12:25:32,-8.73915482,118.23588562,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
235360,2020-10-27,12:25:32,-8.73096848,118.26774597,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
235361,2020-10-27,12:25:32,-8.70150661,118.23378754,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
235362,2020-10-27,12:25:32,-8.74689102,117.92571259,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
235363,2020-10-27,12:25:32,-8.75232697,117.88869476,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
235364,2020-10-27,12:25:32,-8.60337543,118.82569885,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
235365,2020-10-27,12:25:32,-8.66705132,118.2803421,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
235366,2020-10-27,12:25:32,-8.67449093,118.08815002,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
235367,2020-10-27,12:25:32,-8.29407787,120.28717041,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
235368,2020-10-27,12:25:32,-8.47307777,119.01711273,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
235369,2020-10-27,12:25:32,-8.64616871,117.68228912,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
235370,2020-10-27,12:25:32,-8.61558247,117.67787933,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
235371,2020-10-27,12:25:32,-8.61901855,117.67836761,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
235372,2020-10-27,12:25:32,-8.41215706,118.83544159,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
235373,2020-10-27,12:25:32,-8.36383915,118.95376587,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
235374,2020-10-27,12:25:32,-8.34179688,118.89650726,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
235375,2020-10-27,12:25:32,-8.29776573,118.87496185,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
235376,2020-10-27,12:25:32,-8.41235352,117.4430542,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
235377,2020-10-27,12:25:32,-7.36714268,121.80799866,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
235378,2020-10-27,12:25:32,-5.65420198,122.61541748,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
235379,2020-10-27,12:25:32,-5.51522064,122.68802643,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
235380,2020-10-27,12:25:32,-5.50404119,122.68647003,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
235381,2020-10-27,12:25:32,-5.45188618,122.78929138,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
235382,2020-10-27,12:25:32,-5.44957876,122.78736115,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
235383,2020-10-27,12:25:32,-5.41065025,122.90542603,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
235384,2020-10-27,12:25:32,-5.39799118,122.69451141,8,noaa20,1125,Kokalukuna,Bau Bau,Sulawesi Tenggara,pixel
235385,2020-10-27,12:25:32,-5.07648468,122.81421661,8,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
235386,2020-10-27,12:25:32,-4.91111326,122.36727905,8,noaa20,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,pixel
235387,2020-10-27,12:25:32,-4.81877422,122.87535095,8,noaa20,1125,Batukara,Muna,Sulawesi Tenggara,pixel
235388,2020-10-27,12:25:32,-4.78470945,122.96598816,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
235389,2020-10-27,12:25:32,-4.78392601,122.9708252,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
235390,2020-10-27,12:25:32,-4.69458628,122.99749756,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
235391,2020-10-27,12:25:32,-4.65400743,123.06594086,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
235392,2020-10-27,12:25:32,-4.67137718,121.61366272,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
235393,2020-10-27,12:25:32,-4.67493439,121.61416626,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
235394,2020-10-27,12:25:32,-4.62318563,121.6937027,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
235395,2020-10-27,12:25:32,-4.57238531,121.97376251,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
235396,2020-10-27,12:25:32,-4.57173347,121.97795868,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
235397,2020-10-27,12:25:32,-4.62417316,121.64024353,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
235398,2020-10-27,12:25:32,-4.58007669,121.71240234,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
235399,2020-10-27,12:25:32,-4.56609726,121.7314682,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
235400,2020-10-27,12:25:32,-4.56545401,121.73556519,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
235401,2020-10-27,12:25:32,-4.52658367,121.75873566,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
235402,2020-10-27,12:25:32,-4.52874231,121.75907898,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
235403,2020-10-27,12:25:32,-4.51289272,121.75239563,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
235404,2020-10-27,12:25:32,-4.50404978,121.73847961,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
235405,2020-10-27,12:25:32,-4.42708397,122.13790894,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
235406,2020-10-27,12:25:32,-4.49481821,121.70360565,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
235407,2020-10-27,12:25:32,-4.49251795,121.69488525,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
235408,2020-10-27,12:25:32,-4.46993637,121.7456665,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
235409,2020-10-27,12:25:32,-4.30470562,120.25799561,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,pixel
235410,2020-10-27,12:25:32,-3.93697786,122.52183533,8,noaa20,1125,Kendari Barat,Kendari,Sulawesi Tenggara,pixel
235411,2020-10-27,12:25:32,-3.90375161,122.41594696,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
235412,2020-10-27,12:25:32,-3.90303946,122.42043304,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
235413,2020-10-27,12:25:32,-4.02642345,121.64128113,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
235414,2020-10-27,12:25:32,-4.01820374,121.62366486,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
235415,2020-10-27,12:25:32,-3.87326741,122.40715027,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
235416,2020-10-27,12:25:32,-3.99956274,120.0331192,8,noaa20,1125,Tanasitolo,Wajo,Sulawesi Selatan,pixel
235417,2020-10-27,12:25:32,-3.82962942,119.58963013,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
235418,2020-10-27,12:25:32,-3.11765456,121.84951019,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
235419,2020-10-27,12:25:32,-3.12135315,121.84983826,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
235420,2020-10-27,12:25:32,-3.25711131,119.20528412,8,noaa20,1125,Matangnga,Polewali Mandar,Sulawesi Barat,pixel
235421,2020-10-27,12:25:32,-2.86952543,121.54530334,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
235422,2020-10-27,12:25:32,-3.09406805,120.09305573,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
235423,2020-10-27,12:25:32,-2.92323184,120.15390015,8,noaa20,1125,Telluwanua,Palopo,Sulawesi Selatan,pixel
235424,2020-10-27,12:25:32,-2.72625446,120.16205597,7,noaa20,1125,Sabbang,Luwu Utara,Sulawesi Selatan,pixel
235425,2020-10-27,12:25:32,-2.47191739,121.16926575,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
235426,2020-10-27,12:25:32,-2.34657049,119.70696259,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
235427,2020-10-27,12:25:32,-1.66562426,123.58984375,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
235428,2020-10-27,12:25:32,-2.03426123,121.0553894,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
235429,2020-10-27,12:25:32,-2.0337038,121.05483246,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
235430,2020-10-27,12:25:32,-2.01828432,121.040802,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
235431,2020-10-27,12:25:32,-1.88033462,121.11481476,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
235432,2020-10-27,12:25:32,-1.55285645,123.1950531,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
235433,2020-10-27,12:25:32,-1.52796221,122.95928192,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
235434,2020-10-27,12:25:32,-1.71933472,121.68017578,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235435,2020-10-27,12:25:32,-1.51976335,122.89261627,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
235436,2020-10-27,12:25:32,-1.47242546,123.01468658,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
235437,2020-10-27,12:25:32,-1.6057992,121.94922638,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235438,2020-10-27,12:25:32,-1.60900545,121.61844635,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235439,2020-10-27,12:25:32,-1.33557868,123.30899811,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
235440,2020-10-27,12:25:32,-1.3350147,123.31267548,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
235441,2020-10-27,12:25:32,-1.53461933,121.8820343,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235442,2020-10-27,12:25:32,-1.53389418,121.88674927,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235443,2020-10-27,12:25:32,-1.51329267,121.84693909,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235444,2020-10-27,12:25:32,-1.54481196,121.61972809,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235445,2020-10-27,12:25:32,-1.27213502,123.09744263,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
235446,2020-10-27,12:25:32,-1.44036138,121.74022675,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235447,2020-10-27,12:25:32,-1.40915298,121.81890869,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235448,2020-10-27,12:25:32,-1.40375209,121.80455017,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235449,2020-10-27,12:25:32,-0.95418203,123.24125671,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
235450,2020-10-27,12:25:32,0.81093127,124.09667969,8,noaa20,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,pixel
