id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
390273,2021-10-09,00:31:36,-2.87125468,115.27113342,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
390274,2021-10-09,00:31:36,-2.86791062,115.27165222,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
390275,2021-10-09,00:31:36,-3.07925892,115.10938263,8,snpp,1125,Binuang,Tapin,Kalimantan Selatan,pixel
390276,2021-10-09,00:31:36,-4.66241074,104.93070984,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
390277,2021-10-09,00:31:36,-4.65645647,104.93183136,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
390278,2021-10-09,00:31:36,-8.18863297,124.27788544,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
390279,2021-10-09,00:31:36,-8.18334961,124.27954102,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
390280,2021-10-09,00:31:36,-8.18519211,124.27937317,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
390281,2021-10-09,00:31:36,-8.18479633,124.27637482,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
390282,2021-10-09,00:31:36,-8.19051933,124.27799988,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
390283,2021-10-09,00:31:36,-8.2780304,124.95043182,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
390284,2021-10-09,00:31:36,-8.27465534,123.5171814,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
390285,2021-10-09,00:31:36,-8.42197037,124.04847717,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
390286,2021-10-09,00:31:36,-8.42153454,124.04523468,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
390287,2021-10-09,00:31:36,0.48383293,128.00317383,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
390288,2021-10-09,00:31:36,-1.46069992,127.43470764,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
390289,2021-10-09,00:31:36,-1.45474195,127.4361496,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
390290,2021-10-09,00:31:36,-1.46127713,127.4384613,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
390291,2021-10-09,00:31:36,-0.68167788,117.02252197,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
390292,2021-10-09,00:31:36,-0.7190631,117.1087265,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
390293,2021-10-09,00:31:36,-0.70463198,116.90937042,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
390294,2021-10-09,00:31:36,0.75051188,103.96880341,8,snpp,1125,Morosulit,Karimun,Kep. Riau,pixel
390295,2021-10-09,00:31:36,-1.8554194,115.85903931,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
390296,2021-10-09,00:31:36,-1.87695074,115.88761139,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
390297,2021-10-09,00:31:36,-2.06266856,115.56990051,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
390298,2021-10-09,00:31:36,-6.95060301,112.28842926,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
390299,2021-10-09,00:31:36,-6.14617538,106.54904938,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
390300,2021-10-09,00:31:36,-6.54976082,108.09233856,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
390301,2021-10-09,00:31:36,-8.25115204,117.57941437,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390302,2021-10-09,00:31:36,-7.25668907,111.152771,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
390303,2021-10-09,00:31:36,-7.31065702,111.08348083,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
390304,2021-10-09,00:31:36,-7.6138792,112.85146332,8,snpp,1125,Kraton,Pasuruan,Jawa Timur,pixel
390305,2021-10-09,00:31:36,-8.34161282,117.48571777,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390306,2021-10-09,00:31:36,-8.34806633,117.48078156,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390307,2021-10-09,00:31:36,-7.98184347,113.74437714,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,pixel
390308,2021-10-09,00:31:36,-8.41691685,116.51327515,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
390309,2021-10-09,00:31:36,-7.54665136,110.43943787,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
390310,2021-10-09,00:31:36,-7.54286051,110.44100189,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
