id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549950,2021-10-16,11:48:32,-8.91852522,140.78575897500002,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3549951,2021-10-16,11:48:32,-8.91371059,140.77723694,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3549952,2021-10-16,11:48:32,-8.75387669,140.88995361500002,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3549953,2021-10-16,11:48:32,-8.791971206666666,140.6778055833333,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
3549954,2021-10-16,11:48:32,-8.63806725,140.8742981,8,noaa20,1125,Sota,Merauke,Papua,cluster
3549955,2021-10-16,11:48:32,-8.47449017,140.93122864,8,noaa20,1125,Sota,Merauke,Papua,cluster
3549956,2021-10-16,11:48:32,-10.79543304,123.21986389,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3549957,2021-10-16,11:48:32,-7.93224287,139.2454071,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3549958,2021-10-16,11:48:32,-10.35207462,123.7937088,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549959,2021-10-16,11:48:32,-10.34202099,123.7731781,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3549960,2021-10-16,11:48:32,-10.29626179,123.94161224,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549961,2021-10-16,11:48:32,-10.31870747,123.780159,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549962,2021-10-16,11:48:32,-10.27911186,123.94358826,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549963,2021-10-16,11:48:32,-10.27138424,123.96905518,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549964,2021-10-16,11:48:32,-10.26050377,124.01747894,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3549965,2021-10-16,11:48:32,-10.2619915,123.94546509,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549966,2021-10-16,11:48:32,-10.25061226,123.96705627,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3549967,2021-10-16,11:48:32,-10.24978638,123.91123199,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549968,2021-10-16,11:48:32,-10.22983742,123.96514893,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3549969,2021-10-16,11:48:32,-10.218617915,123.97033691,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3549970,2021-10-16,11:48:32,-7.846271995,138.84266663,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
3549971,2021-10-16,11:48:32,-7.847930113333334,138.82085673333336,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
3549972,2021-10-16,11:48:32,-10.19916248,124.03723145,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3549973,2021-10-16,11:48:32,-10.17874718,124.0704422,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3549974,2021-10-16,11:48:32,-10.18290424,123.980896,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3549975,2021-10-16,11:48:32,-10.1607151,124.01976013,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3549976,2021-10-16,11:48:32,-10.15865612,123.97396851,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3549977,2021-10-16,11:48:32,-7.4827857,140.42614746,8,noaa20,1125,Muting,Merauke,Papua,cluster
3549978,2021-10-16,11:48:32,-10.03227329,124.38504028,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549979,2021-10-16,11:48:32,-10.01596355,124.40203094,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549980,2021-10-16,11:48:32,-9.9693594,124.35552979,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549981,2021-10-16,11:48:32,-7.346653105,140.43186569,8,noaa20,1500,Muting,Merauke,Papua,cluster
3549982,2021-10-16,11:48:32,-9.7868824,124.35082245,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549983,2021-10-16,11:48:32,-10.17921925,120.6479187,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3549984,2021-10-16,11:48:32,-10.17602348,120.50871277,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3549985,2021-10-16,11:48:32,-9.53704166,124.53553772,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549986,2021-10-16,11:48:32,-10.05001736,120.45120239,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3549987,2021-10-16,11:48:32,-9.53586292,124.19173431,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549988,2021-10-16,11:48:32,-9.41592073,125.02185059,8,noaa20,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3549989,2021-10-16,11:48:32,-9.926263330000001,120.18399429499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3549990,2021-10-16,11:48:32,-9.816634180000001,120.50267791499999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3549991,2021-10-16,11:48:32,-9.8972683,119.8814621,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3549992,2021-10-16,11:48:32,-9.80769444,120.51071167,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3549993,2021-10-16,11:48:32,-9.827735425,120.1405983,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3549994,2021-10-16,11:48:32,-8.32938194,130.77520752,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3549995,2021-10-16,11:48:32,-9.792063076666667,120.35120391999999,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3549996,2021-10-16,11:48:32,-8.22438908,130.99620056,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3549997,2021-10-16,11:48:32,-8.21150684,130.94396973,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3549998,2021-10-16,11:48:32,-8.17531395,130.95352173,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3549999,2021-10-16,11:48:32,-8.1764822,130.9460144,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550000,2021-10-16,11:48:32,-8.12680435,131.12850952,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550001,2021-10-16,11:48:32,-8.1552887,130.94651794,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550002,2021-10-16,11:48:32,-8.11744595,131.05285645,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550003,2021-10-16,11:48:32,-8.20856953,129.8354187,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3550004,2021-10-16,11:48:32,-7.98480892,131.216316225,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550005,2021-10-16,11:48:32,-7.98775864,131.20890808,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550006,2021-10-16,11:48:32,-7.96530008,131.32852173,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550007,2021-10-16,11:48:32,-7.97863531,131.10922241,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550008,2021-10-16,11:48:32,-6.66017675,138.8684082,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
3550009,2021-10-16,11:48:32,-9.49493885,119.94937897,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3550010,2021-10-16,11:48:32,-9.51755524,119.77297974,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3550011,2021-10-16,11:48:32,-6.39730215,139.20755005,8,noaa20,1125,Haju,Mappi,Papua,cluster
3550012,2021-10-16,11:48:32,-7.70492887,131.4641571,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3550013,2021-10-16,11:48:32,-7.92157412,129.60508728,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3550014,2021-10-16,11:48:32,-8.16571808,127.8092041,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3550015,2021-10-16,11:48:32,-7.89478922,129.55787659,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3550016,2021-10-16,11:48:32,-8.11961937,127.84922791,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3550017,2021-10-16,11:48:32,-6.22292328,138.98059082,8,noaa20,1125,Haju,Mappi,Papua,cluster
3550018,2021-10-16,11:48:32,-6.21932554,138.96722412,8,noaa20,1125,Haju,Mappi,Papua,cluster
3550019,2021-10-16,11:48:32,-7.56268501,130.96905518,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3550020,2021-10-16,11:48:32,-8.34996128,124.96097565,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550021,2021-10-16,11:48:32,-8.55756474,123.42929077,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3550022,2021-10-16,11:48:32,-8.44270134,124.17927551,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550023,2021-10-16,11:48:32,-8.51483917,123.51069641,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550024,2021-10-16,11:48:32,-8.28970718,125.00322723,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550025,2021-10-16,11:48:32,-8.50413895,123.49652863,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550026,2021-10-16,11:48:32,-7.235049246666667,131.94769796,8,noaa20,1399,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3550027,2021-10-16,11:48:32,-8.44089794,122.76561737,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3550028,2021-10-16,11:48:32,-6.71736622,134.13493347,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3550029,2021-10-16,11:48:32,-8.45567417,122.39865875,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3550030,2021-10-16,11:48:32,-8.32833099,123.27405548,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3550031,2021-10-16,11:48:32,-8.260057685,123.6529254925,8,noaa20,1500,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3550032,2021-10-16,11:48:32,-8.61912537,121.07012939,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3550033,2021-10-16,11:48:32,-8.27493668,123.50231934,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3550034,2021-10-16,11:48:32,-8.37539864,122.74970245,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3550035,2021-10-16,11:48:32,-8.57293892,121.04107666,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3550036,2021-10-16,11:48:32,-7.74081326,126.77548218,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3550037,2021-10-16,11:48:32,-8.87409878,117.84222412,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3550038,2021-10-16,11:48:32,-7.72188425,126.35453796,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3550039,2021-10-16,11:48:32,-8.85059786,117.878673555,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3550040,2021-10-16,11:48:32,-8.833200455,117.86923981,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3550041,2021-10-16,11:48:32,-8.85013103,117.83104706,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3550042,2021-10-16,11:48:32,-8.419861789999999,120.99498367,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3550043,2021-10-16,11:48:32,-8.715231894999999,118.71088028,8,noaa20,1280,Monta,Bima,Nusa Tenggara Barat,cluster
3550044,2021-10-16,11:48:32,-8.77738857,118.25302124,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3550045,2021-10-16,11:48:32,-8.42564011,120.87795258,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3550046,2021-10-16,11:48:32,-8.80931473,117.95629883,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3550047,2021-10-16,11:48:32,-8.71795654,118.6215744,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3550048,2021-10-16,11:48:32,-8.7729578,118.19313049,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3550049,2021-10-16,11:48:32,-8.65543652,118.92620087,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3550050,2021-10-16,11:48:32,-8.77475071,117.88767242,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3550051,2021-10-16,11:48:32,-8.38149071,120.90594482,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3550052,2021-10-16,11:48:32,-8.691810610000001,118.454051975,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3550053,2021-10-16,11:48:32,-8.62169361,118.91886902,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3550054,2021-10-16,11:48:32,-8.36852264,120.65933228,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3550055,2021-10-16,11:48:32,-8.36832809,120.58499908,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3550056,2021-10-16,11:48:32,-8.58060551,118.94940948,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3550057,2021-10-16,11:48:32,-8.58757496,118.89616394,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3550058,2021-10-16,11:48:32,-8.6669836,118.28539276,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3550059,2021-10-16,11:48:32,-8.65739918,118.31301117,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3550060,2021-10-16,11:48:32,-8.57535839,118.90110779,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3550061,2021-10-16,11:48:32,-8.62697887,118.45635223,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3550062,2021-10-16,11:48:32,-8.5536356,118.93504333,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3550063,2021-10-16,11:48:32,-8.549040159999999,118.94086710666666,8,noaa20,1399,Sape,Bima,Nusa Tenggara Barat,cluster
3550064,2021-10-16,11:48:32,-8.53177738,118.97064972,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3550065,2021-10-16,11:48:32,-8.32868481,120.49462128,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3550066,2021-10-16,11:48:32,-8.53445911,118.90452576,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3550067,2021-10-16,11:48:32,-8.597932815,118.35581970499999,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3550068,2021-10-16,11:48:32,-8.51198959,118.99057007,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3550069,2021-10-16,11:48:32,-8.33725992777778,120.2376251211111,8,noaa20,1875,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3550070,2021-10-16,11:48:32,-8.566082,118.37651443499999,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3550071,2021-10-16,11:48:32,-8.321329434999999,120.19994227333335,8,noaa20,1668,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3550072,2021-10-16,11:48:32,-8.62051392,117.67482758,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3550073,2021-10-16,11:48:32,-8.43869781,118.99969482,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3550074,2021-10-16,11:48:32,-8.44927279,118.59719085666667,8,noaa20,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3550075,2021-10-16,11:48:32,-8.395135405,118.924900055,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3550076,2021-10-16,11:48:32,-8.4210825,118.63549805,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3550077,2021-10-16,11:48:32,-8.36835766,118.89892578,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3550078,2021-10-16,11:48:32,-8.376756857999998,118.772624206,8,noaa20,1588,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3550079,2021-10-16,11:48:32,-8.3855896,118.72271729,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3550080,2021-10-16,11:48:32,-8.369822505,118.79909133999999,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3550081,2021-10-16,11:48:32,-8.34826183,118.96450806,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3550082,2021-10-16,11:48:32,-8.37027168,118.728336335,8,noaa20,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3550083,2021-10-16,11:48:32,-8.34914589,118.82436371,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3550084,2021-10-16,11:48:32,-8.35641193,118.768013,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3550085,2021-10-16,11:48:32,-8.339327574999999,118.753736495,8,noaa20,1500,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3550086,2021-10-16,11:48:32,-8.31846428,118.9282074,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3550087,2021-10-16,11:48:32,-8.33057117,118.7882309,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3550088,2021-10-16,11:48:32,-8.48399925,117.27023697,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3550089,2021-10-16,11:48:32,-8.470257443333333,117.29861958666667,8,noaa20,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3550090,2021-10-16,11:48:32,-8.30337715,118.80264282,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3550091,2021-10-16,11:48:32,-8.296924115,118.54037475999999,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3550092,2021-10-16,11:48:32,-8.28832531,118.51560211,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3550093,2021-10-16,11:48:32,-8.2898016,118.50416565,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3550094,2021-10-16,11:48:32,-8.29532433,118.46131134,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3550095,2021-10-16,11:48:32,-8.28896236,118.46468353,9,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3550096,2021-10-16,11:48:32,-8.27628994,118.47110748,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3550097,2021-10-16,11:48:32,-5.64583921,132.68910217,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
3550098,2021-10-16,11:48:32,-4.1904943800000005,139.02127583666666,8,noaa20,1399,Kurima,Yahukimo,Papua,cluster
3550099,2021-10-16,11:48:32,-5.11621475,122.77311707,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3550100,2021-10-16,11:48:32,-4.87715244,122.36531067,8,noaa20,1125,Maginti,Muna Barat,Sulawesi Tenggara,cluster
3550101,2021-10-16,11:48:32,-4.79259014,122.56424713,8,noaa20,1125,Kusambi,Muna Barat,Sulawesi Tenggara,cluster
3550102,2021-10-16,11:48:32,-4.72759628,122.67936707,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
3550103,2021-10-16,11:48:32,-3.38304758,130.05111694,8,noaa20,1125,Werinama,Seram Bagian Timur,Maluku,cluster
3550104,2021-10-16,11:48:32,-3.52808118,127.94945526,8,noaa20,1125,Huamual,Seram Bagian Barat,Maluku,cluster
3550105,2021-10-16,11:48:32,-2.746115925,132.931705475,8,noaa20,1500,Kokas,Fak-Fak,Papua Barat,cluster
3550106,2021-10-16,11:48:32,-3.90600848,122.41934204,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3550107,2021-10-16,11:48:32,-4.14718819,119.83591461,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3550108,2021-10-16,11:48:32,-4.12112236,119.76725769,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3550109,2021-10-16,11:48:32,-3.86394906,119.67300415,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3550110,2021-10-16,11:48:32,-3.85344386,119.67447662,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3550111,2021-10-16,11:48:32,-3.37003255,120.38027954,8,noaa20,1125,Belopa Utara,Luwu,Sulawesi Selatan,cluster
3550112,2021-10-16,11:48:32,-1.45174694,132.35491943,8,noaa20,1125,Aitinyo,Sorong Selatan,Papua Barat,cluster
3550113,2021-10-16,11:48:32,-2.97435689,122.25948334,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
3550114,2021-10-16,11:48:32,-1.35781527,132.26065063,8,noaa20,1125,Aitinyo,Maybrat,Papua Barat,cluster
3550115,2021-10-16,11:48:32,-2.83245373,122.17214203,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3550116,2021-10-16,11:48:32,-2.76963615,120.4031601,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3550117,2021-10-16,11:48:32,-0.84470189,133.04693604,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3550118,2021-10-16,11:48:32,-0.816361695,133.03493499500001,8,noaa20,1280,Kebar,Tambrauw,Papua Barat,cluster
3550119,2021-10-16,11:48:32,-0.86921567,131.29919434,8,noaa20,1125,Sorong Barat,Sorong,Papua Barat,cluster
3550120,2021-10-16,11:48:32,-1.98831892,120.95602417,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3550121,2021-10-16,11:48:32,-1.5932165999999999,122.909740445,8,noaa20,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3550122,2021-10-16,11:48:32,-1.75524223,121.48576355,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3550123,2021-10-16,11:48:32,-2.672629595,115.08728027500001,8,noaa20,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3550124,2021-10-16,11:48:32,-2.583689454,114.93207092200001,8,noaa20,1588,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3550125,2021-10-16,11:48:32,-2.462057355,115.65888595499999,8,noaa20,1280,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3550126,2021-10-16,11:48:32,-1.56369209,121.72551727,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3550127,2021-10-16,11:48:32,-1.50872159,121.88631820500001,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3550128,2021-10-16,11:48:32,-1.63482416,120.29113007,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3550129,2021-10-16,11:48:32,-1.65506268,119.93294525,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3550130,2021-10-16,11:48:32,-1.631762505,119.82755661,8,noaa20,1280,Kulawi,Sigi,Sulawesi Tengah,cluster
3550131,2021-10-16,11:48:32,-2.12461233,115.24581909,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3550132,2021-10-16,11:48:32,-1.4078033,119.98384094,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3550133,2021-10-16,11:48:32,-1.99082875,115.84877777,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3550134,2021-10-16,11:48:32,-1.9755069600000001,115.31304549999999,8,noaa20,1280,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3550135,2021-10-16,11:48:32,0.47989219999999994,127.99904124,8,noaa20,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3550136,2021-10-16,11:48:32,-0.771946105,117.310604095,8,noaa20,1500,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3550137,2021-10-16,11:48:32,0.50225514,124.49010468,8,noaa20,1125,Nuangan,Bolaangmongondow Timur,Sulawesi Utara,cluster
3550138,2021-10-16,11:48:32,-0.767976345,115.658672335,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
3550139,2021-10-16,11:48:32,-0.89018089,114.18896484,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3550140,2021-10-16,11:48:32,-0.73736089,115.02576447,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3550141,2021-10-16,11:48:32,-0.55736953,116.01483154,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3550142,2021-10-16,11:48:32,-0.55594814,116.02401733,7,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3550143,2021-10-16,11:48:32,-0.55055648,116.01844025,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3550144,2021-10-16,11:48:32,-0.68483216,115.10707092,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3550145,2021-10-16,11:48:32,0.6475476,123.1043396,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,cluster
3550146,2021-10-16,11:48:32,-0.48025313,115.74295044,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3550147,2021-10-16,11:48:32,-0.5527849175,114.75462150499999,8,noaa20,1500,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3550148,2021-10-16,11:48:32,0.73618513,123.00039673,8,noaa20,1125,Limboto,Gorontalo,Gorontalo,cluster
3550149,2021-10-16,11:48:32,-0.533537685,114.68841553,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3550150,2021-10-16,11:48:32,0.823965935,123.362651825,8,noaa20,1280,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
