id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269987,2021-02-24,00:36:45,3.87249017,108.18225098,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
269988,2021-02-24,00:36:45,1.08495224,109.12395477,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
269989,2021-02-24,00:36:45,0.54438066,110.42370605,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
269990,2021-02-24,00:36:45,1.03030336,104.63613892,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
269991,2021-02-24,00:36:45,1.03224361,104.6342926,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
269992,2021-02-24,00:36:45,1.03100801,104.63169861,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
269993,2021-02-24,00:36:45,1.03642893,103.37926483,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
269994,2021-02-24,00:36:45,1.01395178,102.19140625,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269995,2021-02-24,00:36:45,1.00756383,102.19690704,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269996,2021-02-24,00:36:45,1.00595522,102.19680786,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269997,2021-02-24,00:36:45,0.43879351,103.50802612,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
269998,2021-02-24,00:36:45,0.35674825,103.09484863,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269999,2021-02-24,00:36:45,0.3576538,103.08909607,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
270000,2021-02-24,00:36:45,0.35018283,103.09375,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
270001,2021-02-24,00:36:45,0.33970031,103.07460022,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
