id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
405949,2020-09-14,08:28:00,-2.835646390914917,129.6442413330078,8,terra,3000,Seram Utara,Maluku Tengah,Maluku,cluster
405950,2020-09-14,08:28:00,-6.872748374938965,139.09891764322916,8,terra,3732,Nambionan Bapai,Mappi,Papua,cluster
405951,2020-09-14,08:28:00,-7.4893879890441895,140.28521728515625,8,terra,3000,Muting,Merauke,Papua,cluster
405952,2020-09-14,08:28:00,-7.468682289123535,138.96725463867188,8,terra,3000,Ilwayab,Merauke,Papua,cluster
405953,2020-09-14,08:28:00,-7.853697299957275,139.79840087890625,8,terra,3000,Ngguti,Merauke,Papua,cluster
405954,2020-09-14,08:28:00,-7.856395244598389,139.81884765625,8,terra,3000,Kaptel,Merauke,Papua,cluster
405955,2020-09-14,08:28:00,-7.650682687759399,138.11270141601562,8,terra,3414,Tabonji,Merauke,Papua,cluster
405956,2020-09-14,08:28:00,-7.8702311515808105,139.5290298461914,8,terra,3414,Tubang,Merauke,Papua,cluster
405957,2020-09-14,08:28:00,-8.060650825500488,139.39031982421875,8,terra,3000,Okaba,Merauke,Papua,cluster
405958,2020-09-14,08:28:00,-8.131998062133789,139.33673095703125,7,terra,3000,Okaba,Merauke,Papua,cluster
405959,2020-09-14,08:28:00,-8.147191047668457,139.35418701171875,8,terra,3000,Okaba,Merauke,Papua,cluster
405960,2020-09-14,08:28:00,-8.350377082824707,140.8140106201172,8,terra,3000,Sota,Merauke,Papua,cluster
405961,2020-09-14,08:28:00,-8.368685722351074,140.51429748535156,8,terra,3000,Tanahmiring,Merauke,Papua,cluster
405962,2020-09-14,08:28:00,-8.227191925048828,137.89376831054688,8,terra,3000,Waan,Merauke,Papua,cluster
405963,2020-09-14,08:28:00,-8.866034189860025,140.97783915201822,8,terra,3732,Naukenjerai,Merauke,Papua,cluster
405964,2020-09-14,08:28:00,-7.668653964996338,131.09800720214844,8,terra,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
405965,2020-09-14,08:28:00,-8.171049118041992,130.9905242919922,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
405966,2020-09-14,08:28:00,-7.702794551849365,126.34001159667969,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
405967,2020-09-14,08:28:00,-9.27286434173584,124.48419189453125,8,terra,3414,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
