id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184174,2020-08-22,11:18:00,-8.79801082611084,140.88499450683594,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
184175,2020-08-22,11:18:00,-8.793820858001709,140.72260284423828,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
184176,2020-08-22,11:18:00,-8.721287727355957,140.591064453125,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
184177,2020-08-22,11:18:00,-8.70721435546875,140.5613250732422,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
184178,2020-08-22,11:18:00,-8.53264331817627,140.4956817626953,8,aqua,3000,Merauke,Merauke,Papua,cluster
184179,2020-08-22,11:18:00,-8.496172904968262,140.4560089111328,8,aqua,3414,Merauke,Merauke,Papua,cluster
184180,2020-08-22,11:18:00,-8.293682098388672,140.68118286132812,8,aqua,3000,Tanahmiring,Merauke,Papua,cluster
184181,2020-08-22,11:18:00,-8.229745864868164,140.03976440429688,8,aqua,3000,Malind,Merauke,Papua,cluster
184182,2020-08-22,11:18:00,-8.345329284667969,138.02880859375,8,aqua,3000,Waan,Merauke,Papua,cluster
184183,2020-08-22,11:18:00,-8.315877914428711,138.1721954345703,8,aqua,3000,Waan,Merauke,Papua,cluster
184184,2020-08-22,11:18:00,-8.292726039886475,138.1636962890625,8,aqua,3414,Waan,Merauke,Papua,cluster
184185,2020-08-22,11:18:00,-8.059921264648438,139.74185180664062,8,aqua,3414,Okaba,Merauke,Papua,cluster
184186,2020-08-22,11:18:00,-8.282602310180664,137.88494873046875,8,aqua,3000,Waan,Merauke,Papua,cluster
184187,2020-08-22,11:18:00,-7.9047675132751465,140.50730895996094,8,aqua,3000,Animha,Merauke,Papua,cluster
184188,2020-08-22,11:18:00,-8.006457964579264,139.7511189778646,8,aqua,3732,Okaba,Merauke,Papua,cluster
184189,2020-08-22,11:18:00,-7.861018975575765,139.67455037434897,8,aqua,3732,Ngguti,Merauke,Papua,cluster
184190,2020-08-22,11:18:00,-7.836561679840088,139.04678344726562,8,aqua,3000,Ilwayab,Merauke,Papua,cluster
184191,2020-08-22,11:18:00,-7.259815692901611,140.51747131347656,8,aqua,3000,Muting,Merauke,Papua,cluster
184192,2020-08-22,11:18:00,-7.446452617645264,138.74783325195312,8,aqua,3000,Tabonji,Merauke,Papua,cluster
184193,2020-08-22,11:18:00,-8.18421745300293,131.00421905517578,7,aqua,3414,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184194,2020-08-22,11:18:00,-6.667252540588379,134.1663818359375,7,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,cluster
184195,2020-08-22,11:18:00,-6.66964864730835,134.14833068847656,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,cluster
184196,2020-08-22,11:18:00,-6.672039985656738,134.1303253173828,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,cluster
184197,2020-08-22,11:18:00,-6.674450874328613,134.11216735839844,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,cluster
