id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293815,2021-06-15,13:36:55,-7.83223772,113.15045929,8,noaa20,1125,Wonomerto,Probolinggo,Jawa Timur,pixel
293816,2021-06-15,13:36:55,-4.79646969,104.64479828,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
293817,2021-06-15,13:36:55,-4.80013275,104.64539337,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
293818,2021-06-15,13:36:55,-4.719172,104.68175507,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
293819,2021-06-15,13:36:55,-4.59151888,104.71322632,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
293820,2021-06-15,13:36:55,-1.37443721,101.7173996,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
293821,2021-06-15,13:36:55,-0.85526383,101.65148926,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
293822,2021-06-15,13:36:55,-0.16741697,99.81218719,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
293823,2021-06-15,13:36:55,2.13174629,100.60795593,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
293824,2021-06-15,13:36:55,2.19887853,99.95175171,8,noaa20,1125,Marbau,Labuhanbatu Utara,Sumatera Utara,pixel
293825,2021-06-15,13:36:55,2.59333181,100.18334198,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
293826,2021-06-15,13:36:55,2.59053802,100.18730164,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
293827,2021-06-15,13:36:55,2.75248384,99.960495,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
