id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361481,2021-08-09,01:16:20,-5.23243666,105.17010498,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3361482,2021-08-09,01:16:20,-6.09811211,106.67144012,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3361483,2021-08-09,01:16:20,-6.28477383,107.86538696,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3361484,2021-08-09,01:16:20,-6.2171216,107.32653046,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3361485,2021-08-09,01:16:20,-6.08984184,106.428123475,8,snpp,1280,Kronjo,Tangerang,Banten,cluster
3361486,2021-08-09,01:16:20,-6.62844372,108.46259308,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3361487,2021-08-09,01:16:20,-7.544023418,110.443008424,8,snpp,1935,Srumbung,Magelang,Jawa Tengah,cluster
3361488,2021-08-09,01:16:20,1.44807422,100.61566162,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3361489,2021-08-09,01:16:20,-1.19138038,103.37167358,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3361490,2021-08-09,01:16:20,-1.79184568,105.9691391,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3361491,2021-08-09,01:16:20,-2.293982625,100.888599395,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3361492,2021-08-09,01:16:20,-3.570083145,105.56994629,8,snpp,1280,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3361493,2021-08-09,01:16:20,-3.749729343333333,105.16085052444446,8,snpp,1875,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3361494,2021-08-09,01:16:20,-3.72961926,103.71598053,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3361495,2021-08-09,01:16:20,-3.74255824,103.75391388,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3361496,2021-08-09,01:16:20,-3.74369121,103.76102448,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3361497,2021-08-09,01:16:20,-4.18967628,104.95298004,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3361498,2021-08-09,01:16:20,-4.58526754,104.86616516,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3361499,2021-08-09,01:16:20,-4.70353699,104.53943634,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
