id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321947,2021-08-03,12:26:05,-3.23962879,127.09581757,8,snpp,1125,Namlea,Buru,Maluku,pixel
321948,2021-08-03,12:26:05,-3.23911405,127.09899139,8,snpp,1125,Namlea,Buru,Maluku,pixel
321949,2021-08-03,12:26:05,-3.22674346,114.29988861,8,snpp,1125,Tamban Catur,Kapuas,Kalimantan Tengah,pixel
321950,2021-08-03,12:26:05,-2.31170559,119.1761322,8,snpp,1125,Sampaga,Mamuju,Sulawesi Barat,pixel
321951,2021-08-03,12:26:05,-2.78149199,110.90592957,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
321952,2021-08-03,12:26:05,-3.05803943,106.733284,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
321953,2021-08-03,12:26:05,-3.06085777,106.73241425,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
321954,2021-08-03,12:26:05,-3.1497283,104.71509552,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
321955,2021-08-03,12:26:05,-3.15274286,104.71353149,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
321956,2021-08-03,12:26:05,-3.15075922,104.70819855,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
321957,2021-08-03,12:26:05,-3.14562154,104.7125473,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
321958,2021-08-03,12:26:05,-2.78102803,105.97473907,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
321959,2021-08-03,12:26:05,-2.7802155,105.98029327,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
321960,2021-08-03,12:26:05,-2.04770732,110.41001892,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
321961,2021-08-03,12:26:05,-2.0420332,110.41467285,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
321962,2021-08-03,12:26:05,-2.59191084,106.10077667,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
321963,2021-08-03,12:26:05,-2.59100676,106.10286713,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
321964,2021-08-03,12:26:05,-2.30937815,105.87014771,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
321965,2021-08-03,12:26:05,-2.30794954,105.86735535,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
321966,2021-08-03,12:26:05,-1.57172012,110.79107666,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
321967,2021-08-03,12:26:05,-1.57099926,110.79602051,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
321968,2021-08-03,12:26:05,-1.56995857,110.79272461,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
321969,2021-08-03,12:26:05,0.5727663,121.86871338,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
321970,2021-08-03,12:26:05,-1.64823425,105.38863373,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
321971,2021-08-03,12:26:05,-1.64731109,105.39463043,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
321972,2021-08-03,12:26:05,-1.64064312,105.39343262,7,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
321973,2021-08-03,12:26:05,-10.23121071,123.54669952,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
321974,2021-08-03,12:26:05,-9.97379875,123.74600983,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
321975,2021-08-03,12:26:05,-9.94299603,123.76913452,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
321976,2021-08-03,12:26:05,-9.93311977,123.75871277,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
321977,2021-08-03,12:26:05,-9.93685246,123.75949097,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
321978,2021-08-03,12:26:05,-9.9001112,123.79496765,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321979,2021-08-03,12:26:05,-9.90408325,123.77096558,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321980,2021-08-03,12:26:05,-9.85267639,123.72927094,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321981,2021-08-03,12:26:05,-9.84660435,123.7191925,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321982,2021-08-03,12:26:05,-9.74901295,124.29180908,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
321983,2021-08-03,12:26:05,-10.18170261,120.23937225,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
321984,2021-08-03,12:26:05,-10.09361553,120.22093201,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
321985,2021-08-03,12:26:05,-9.98651218,120.63076019,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
321986,2021-08-03,12:26:05,-9.9610548,120.15668488,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
321987,2021-08-03,12:26:05,-9.96491432,120.15367889,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
321988,2021-08-03,12:26:05,-9.88411808,120.61414337,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
321989,2021-08-03,12:26:05,-9.88576698,120.60342407,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
321990,2021-08-03,12:26:05,-9.88521767,120.60700226,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
321991,2021-08-03,12:26:05,-9.86915493,120.6446228,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
321992,2021-08-03,12:26:05,-9.87249756,120.64512634,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
321993,2021-08-03,12:26:05,-9.89103889,120.34727478,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
321994,2021-08-03,12:26:05,-9.89958954,120.26934814,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
321995,2021-08-03,12:26:05,-9.8838377,120.34977722,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
321996,2021-08-03,12:26:05,-9.89323235,120.22179413,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
321997,2021-08-03,12:26:05,-9.81528091,120.53785706,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
321998,2021-08-03,12:26:05,-9.81861782,120.53837585,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
321999,2021-08-03,12:26:05,-9.88744736,119.97633362,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
322000,2021-08-03,12:26:05,-9.7618084,120.50788116,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
322001,2021-08-03,12:26:05,-9.75458717,120.51039886,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
322002,2021-08-03,12:26:05,-9.84385681,119.90507507,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
322003,2021-08-03,12:26:05,-9.84718132,119.90558624,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
322004,2021-08-03,12:26:05,-9.69664478,120.00994873,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
322005,2021-08-03,12:26:05,-9.74302006,119.23040771,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
322006,2021-08-03,12:26:05,-9.70495033,119.12654877,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
322007,2021-08-03,12:26:05,-9.59588337,119.8038559,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
322008,2021-08-03,12:26:05,-9.55714703,119.99145508,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
322009,2021-08-03,12:26:05,-9.55678177,119.92684937,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
322010,2021-08-03,12:26:05,-9.4635601,120.00901794,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
322011,2021-08-03,12:26:05,-9.48171234,119.80033112,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
322012,2021-08-03,12:26:05,-8.32522964,125.10942078,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
322013,2021-08-03,12:26:05,-8.32456875,125.11342621,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
322014,2021-08-03,12:26:05,-8.31749249,125.10423279,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
322015,2021-08-03,12:26:05,-8.4114809,124.36114502,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
322016,2021-08-03,12:26:05,-8.41544724,124.36190033,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
322017,2021-08-03,12:26:05,-8.40666389,124.36551666,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
322018,2021-08-03,12:26:05,-8.29807663,124.88902283,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
322019,2021-08-03,12:26:05,-8.28879929,124.84400177,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
322020,2021-08-03,12:26:05,-8.29291725,124.84462738,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
322021,2021-08-03,12:26:05,-8.28948307,124.83998108,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
322022,2021-08-03,12:26:05,-8.27245045,124.85353851,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
322023,2021-08-03,12:26:05,-8.27426147,124.85476685,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
322024,2021-08-03,12:26:05,-8.20846272,124.95798492,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
322025,2021-08-03,12:26:05,-8.21267986,124.95825958,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
322026,2021-08-03,12:26:05,-8.21504974,124.94406128,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
322027,2021-08-03,12:26:05,-8.36902046,123.64025879,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
322028,2021-08-03,12:26:05,-8.37184143,123.63851166,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
322029,2021-08-03,12:26:05,-8.46352768,122.44583893,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
322030,2021-08-03,12:26:05,-8.61843014,121.03874207,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
322031,2021-08-03,12:26:05,-8.36674213,120.97655487,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
322032,2021-08-03,12:26:05,-8.37077713,120.92880249,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
322033,2021-08-03,12:26:05,-8.82054043,117.95530701,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
322034,2021-08-03,12:26:05,-8.82077789,117.95503235,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
322035,2021-08-03,12:26:05,-8.8216486,117.83047485,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
322036,2021-08-03,12:26:05,-8.77358627,117.89555359,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
322037,2021-08-03,12:26:05,-8.56773186,119.04978943,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
322038,2021-08-03,12:26:05,-8.71121597,118.05944824,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
322039,2021-08-03,12:26:05,-8.71461487,118.05995941,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
322040,2021-08-03,12:26:05,-8.69301796,118.04107666,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
322041,2021-08-03,12:26:05,-8.69246674,118.04476929,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
322042,2021-08-03,12:26:05,-8.68906498,118.04427338,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
322043,2021-08-03,12:26:05,-8.68961811,118.04058838,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
322044,2021-08-03,12:26:05,-8.69017124,118.03688049,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
322045,2021-08-03,12:26:05,-8.57033825,118.76866913,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
322046,2021-08-03,12:26:05,-8.56980896,118.77219391,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
322047,2021-08-03,12:26:05,-8.50445652,118.23218536,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
322048,2021-08-03,12:26:05,-8.50784111,118.23265076,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
322049,2021-08-03,12:26:05,-8.50553131,118.22492981,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
322050,2021-08-03,12:26:05,-8.42275524,118.66600037,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
322051,2021-08-03,12:26:05,-8.55879402,117.57698059,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
322052,2021-08-03,12:26:05,-8.55824184,117.58078766,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
322053,2021-08-03,12:26:05,-8.35682297,118.33818817,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
322054,2021-08-03,12:26:05,-8.42445946,117.42959595,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
322055,2021-08-03,12:26:05,-8.42791557,117.43013,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
322056,2021-08-03,12:26:05,-8.25882435,118.47729492,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
322057,2021-08-03,12:26:05,-8.26217175,118.47785187,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
322058,2021-08-03,12:26:05,-8.25935555,118.47373199,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
322059,2021-08-03,12:26:05,-8.15747833,119.10725403,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
322060,2021-08-03,12:26:05,-8.15956688,119.09344482,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
322061,2021-08-03,12:26:05,-8.15904522,119.09688568,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
322062,2021-08-03,12:26:05,-8.15572166,119.09636688,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
322063,2021-08-03,12:26:05,-8.15187645,119.09928131,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
322064,2021-08-03,12:26:05,-8.15135193,119.10274506,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
322065,2021-08-03,12:26:05,-8.14907265,119.0953064,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
322066,2021-08-03,12:26:05,-8.145751,119.09475708,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
322067,2021-08-03,12:26:05,-8.1520443,118.14522552,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
322068,2021-08-03,12:26:05,-8.19679451,117.50815582,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
322069,2021-08-03,12:26:05,-8.20023823,117.50866699,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
322070,2021-08-03,12:26:05,-8.19735432,117.50436401,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
322071,2021-08-03,12:26:05,-5.66605663,122.48983765,8,snpp,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
322072,2021-08-03,12:26:05,-7.08767843,112.78945923,8,snpp,1125,Tragah,Bangkalan,Jawa Timur,pixel
322073,2021-08-03,12:26:05,-7.08589411,112.78844452,8,snpp,1125,Burneh,Bangkalan,Jawa Timur,pixel
322074,2021-08-03,12:26:05,-5.23443556,119.68447876,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
322075,2021-08-03,12:26:05,-0.19024907,109.3087616,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
322076,2021-08-03,12:26:05,0.31143352,110.07904053,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
322077,2021-08-03,12:26:05,0.41266182,110.40991974,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
322078,2021-08-03,12:26:05,0.40991032,110.40842438,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
322079,2021-08-03,12:26:05,0.56730783,110.53046417,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322080,2021-08-03,12:26:05,0.56278771,110.5318222,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322081,2021-08-03,12:26:05,0.54946756,110.44670105,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322082,2021-08-03,12:26:05,0.57880151,110.60411072,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322083,2021-08-03,12:26:05,0.57953769,110.60882568,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322084,2021-08-03,12:26:05,0.58413428,110.60812378,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322085,2021-08-03,12:26:05,0.33492583,109.04438782,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
322086,2021-08-03,12:26:05,0.58589119,110.58914185,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322087,2021-08-03,12:26:05,0.58402157,110.57711792,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322088,2021-08-03,12:26:05,0.58462006,110.58096313,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322089,2021-08-03,12:26:05,0.61313051,110.61310577,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322090,2021-08-03,12:26:05,0.61435288,110.59043121,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322091,2021-08-03,12:26:05,0.61368519,110.58608246,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322092,2021-08-03,12:26:05,0.61300433,110.58164978,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322093,2021-08-03,12:26:05,0.60263103,110.48301697,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322094,2021-08-03,12:26:05,0.59799504,110.48374176,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322095,2021-08-03,12:26:05,0.62906015,110.62505341,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322096,2021-08-03,12:26:05,0.62448156,110.6258316,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
322097,2021-08-03,12:26:05,1.40159881,115.70105743,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
322098,2021-08-03,12:26:05,0.60898268,110.46242523,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322099,2021-08-03,12:26:05,0.61828107,110.4610672,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
322100,2021-08-03,12:26:05,0.62477982,110.48196411,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322101,2021-08-03,12:26:05,0.62584871,110.47969055,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322102,2021-08-03,12:26:05,0.69479328,110.90492249,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
322103,2021-08-03,12:26:05,0.64867806,110.59954071,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322104,2021-08-03,12:26:05,0.67343026,110.72882843,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
322105,2021-08-03,12:26:05,0.67262429,110.72721863,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
322106,2021-08-03,12:26:05,0.62243968,110.49703217,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322107,2021-08-03,12:26:05,0.63486588,110.45575714,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322108,2021-08-03,12:26:05,0.67503345,110.62043762,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322109,2021-08-03,12:26:05,0.42279232,109.02045441,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
322110,2021-08-03,12:26:05,0.68350297,110.61455536,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322111,2021-08-03,12:26:05,0.68423802,110.61923981,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322112,2021-08-03,12:26:05,0.68955719,110.62322998,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322113,2021-08-03,12:26:05,0.69185942,110.6078949,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322114,2021-08-03,12:26:05,0.68371522,110.55566406,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322115,2021-08-03,12:26:05,0.71785337,110.68471527,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322116,2021-08-03,12:26:05,0.71397996,110.68986511,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322117,2021-08-03,12:26:05,0.72241825,110.68402863,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322118,2021-08-03,12:26:05,0.70896572,110.65756226,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322119,2021-08-03,12:26:05,0.710724,110.63869476,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322120,2021-08-03,12:26:05,0.71145827,110.64344025,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322121,2021-08-03,12:26:05,0.71601683,110.64261627,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322122,2021-08-03,12:26:05,0.70999694,110.63399506,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322123,2021-08-03,12:26:05,0.71456563,110.63322449,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322124,2021-08-03,12:26:05,0.73152936,110.68253326,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322125,2021-08-03,12:26:05,0.77603972,110.91213989,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322126,2021-08-03,12:26:05,0.77086705,110.90837097,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322127,2021-08-03,12:26:05,0.77536011,110.90769958,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322128,2021-08-03,12:26:05,0.77467805,110.90325165,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322129,2021-08-03,12:26:05,0.74560058,110.65232086,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322130,2021-08-03,12:26:05,0.74621123,110.54304504,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322131,2021-08-03,12:26:05,0.74361807,110.54659271,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322132,2021-08-03,12:26:05,0.73118424,110.40167236,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
322133,2021-08-03,12:26:05,0.72653008,110.40238953,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
322134,2021-08-03,12:26:05,0.72881711,110.40396118,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
322135,2021-08-03,12:26:05,0.7280463,110.39912415,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
322136,2021-08-03,12:26:05,0.84255064,111.14874268,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322137,2021-08-03,12:26:05,0.84371907,111.14774323,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322138,2021-08-03,12:26:05,0.8469606,111.14807129,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322139,2021-08-03,12:26:05,0.7623986,110.52607727,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
322140,2021-08-03,12:26:05,0.90872318,111.22623444,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
322141,2021-08-03,12:26:05,0.80150384,110.53478241,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322142,2021-08-03,12:26:05,0.80223399,110.53948212,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322143,2021-08-03,12:26:05,0.77327728,110.35295868,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
322144,2021-08-03,12:26:05,0.80817366,110.36257935,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322145,2021-08-03,12:26:05,0.83295113,110.36875916,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322146,2021-08-03,12:26:05,0.83367664,110.37356567,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322147,2021-08-03,12:26:05,0.83118457,110.37117004,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322148,2021-08-03,12:26:05,0.84218138,110.32006073,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
322149,2021-08-03,12:26:05,0.68584019,109.2339325,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
322150,2021-08-03,12:26:05,0.82020527,109.83655548,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
322151,2021-08-03,12:26:05,0.81032884,109.77253723,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
322152,2021-08-03,12:26:05,0.81116515,109.7779541,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
322153,2021-08-03,12:26:05,0.779441,109.41011047,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
322154,2021-08-03,12:26:05,0.7793532,109.40661621,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
322155,2021-08-03,12:26:05,0.77851796,109.40435791,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
322156,2021-08-03,12:26:05,0.85103434,109.85644531,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
322157,2021-08-03,12:26:05,0.85327721,109.85890961,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
