id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266131,2020-12-27,09:52:53,-6.409253,108.126583,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
266132,2020-12-27,09:52:53,-6.409526,108.126853,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
266133,2020-12-27,09:52:53,-6.908485,107.70227,9,landsat8,90,Ujungberung,Bandung,Jawa Barat,pixel
266134,2020-12-27,09:52:53,-6.920754,107.713301,9,landsat8,90,Cibiru,Bandung,Jawa Barat,pixel
266135,2020-12-27,09:52:53,-6.940832,107.7175,8,landsat8,90,Cileunyi,Bandung,Jawa Barat,pixel
266136,2020-12-27,09:52:53,-6.547847,108.094631,8,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
266137,2020-12-27,09:52:53,-7.105347,108.222597,7,landsat8,90,Panumbangan,Ciamis,Jawa Barat,pixel
266138,2020-12-27,09:52:53,-7.289944,108.222831,9,landsat8,90,Sindangkasih,Ciamis,Jawa Barat,pixel
266139,2020-12-27,09:52:53,-7.324981,108.369773,9,landsat8,90,Ciamis,Ciamis,Jawa Barat,pixel
266140,2020-12-27,09:52:53,-7.32471,108.369775,7,landsat8,90,Ciamis,Ciamis,Jawa Barat,pixel
266141,2020-12-27,09:52:53,-7.379539,108.475365,9,landsat8,90,Banjar,Banjar,Jawa Barat,pixel
266142,2020-12-27,09:52:53,-7.379809,108.475092,9,landsat8,90,Banjar,Banjar,Jawa Barat,pixel
266143,2020-12-27,09:52:53,-7.689445,109.051207,9,landsat8,90,Cilacap Utara,Cilacap,Jawa Tengah,pixel
