id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
318368,2021-07-30,00:13:46,2.14165211,117.66535187,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
318369,2021-07-30,00:13:46,2.13971114,117.66779327,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
318370,2021-07-30,00:13:46,2.13780451,117.66474915,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
318371,2021-07-30,00:13:46,0.48059985,127.99606323,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
318372,2021-07-30,00:13:46,0.91228169,124.09978485,8,noaa20,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,pixel
318373,2021-07-30,00:13:46,0.32306916,127.39774323,8,noaa20,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,pixel
318374,2021-07-30,00:13:46,0.47769085,121.41080475,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,pixel
318375,2021-07-30,00:13:46,0.80704892,117.52352905,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
318376,2021-07-30,00:13:46,0.68079716,117.56329346,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
318377,2021-07-30,00:13:46,0.63368887,117.54421997,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
318378,2021-07-30,00:13:46,-1.45926642,127.43766785,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
318379,2021-07-30,00:13:46,-1.45488226,127.43836975,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
318380,2021-07-30,00:13:46,-0.97382712,117.07423401,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
318381,2021-07-30,00:13:46,-1.29033005,114.75966644,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
318382,2021-07-30,00:13:46,-1.26130533,113.12706757,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
318383,2021-07-30,00:13:46,-1.33796275,113.08800507,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
318384,2021-07-30,00:13:46,-1.33762622,113.08932495,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
318385,2021-07-30,00:13:46,-0.79260916,109.49794006,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
318386,2021-07-30,00:13:46,-0.79059887,109.49993134,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
318387,2021-07-30,00:13:46,-1.86500347,115.85463715,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
318388,2021-07-30,00:13:46,-2.1464529,115.5810318,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
318389,2021-07-30,00:13:46,-2.50605679,115.25585175,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
318390,2021-07-30,00:13:46,-3.87021875,122.40733337,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
318391,2021-07-30,00:13:46,-3.86965013,122.40367126,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
318392,2021-07-30,00:13:46,-3.8724854,122.39949036,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
318393,2021-07-30,00:13:46,-3.90314794,122.41728973,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
318394,2021-07-30,00:13:46,-2.86770177,115.27042389,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
318395,2021-07-30,00:13:46,-2.69514608,110.49999237,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
318396,2021-07-30,00:13:46,-3.62548065,114.70549011,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
318397,2021-07-30,00:13:46,-3.62119126,114.70619965,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
318398,2021-07-30,00:13:46,-3.62613964,114.70953369,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
318399,2021-07-30,00:13:46,-3.72416401,114.67337036,8,noaa20,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
318400,2021-07-30,00:13:46,-6.57195616,110.74869537,8,noaa20,1125,Bangsri,Jepara,Jawa Tengah,pixel
318401,2021-07-30,00:13:46,-6.57445002,110.74841309,8,noaa20,1125,Bangsri,Jepara,Jawa Tengah,pixel
318402,2021-07-30,00:13:46,-6.2851634,107.86136627,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
318403,2021-07-30,00:13:46,-6.2850771,107.86273193,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
318404,2021-07-30,00:13:46,-8.33881378,117.81110382,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
318405,2021-07-30,00:13:46,-7.77705812,114.19526672,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
318406,2021-07-30,00:13:46,-7.54226446,110.43575287,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
318407,2021-07-30,00:13:46,-7.53754568,110.44039917,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
318408,2021-07-30,00:13:46,-7.54060411,110.42635345,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
318409,2021-07-30,00:13:46,-8.17174625,113.19483185,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
