id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381785,2021-09-16,11:13:05,-8.98177433,140.94869232,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3381786,2021-09-16,11:13:05,-8.97431278,140.93955994,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381787,2021-09-16,11:13:05,-8.89295101,140.90284729,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381788,2021-09-16,11:13:05,-8.883844374999999,140.915260315,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3381789,2021-09-16,11:13:05,-8.803460756666668,140.75209045666668,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
3381790,2021-09-16,11:13:05,-8.80532837,140.68074036,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381791,2021-09-16,11:13:05,-8.78305149,140.765190125,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3381792,2021-09-16,11:13:05,-8.79721928,140.68725586,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381793,2021-09-16,11:13:05,-8.772853853333332,140.67425028333335,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
3381794,2021-09-16,11:13:05,-8.76423931,140.70150757,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381795,2021-09-16,11:13:05,-8.74577618,140.70637512,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381796,2021-09-16,11:13:05,-8.730459215,140.71370696999998,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3381797,2021-09-16,11:13:05,-8.71580143,140.757287598,8,noaa20,1588,Naukenjerai,Merauke,Papua,cluster
3381798,2021-09-16,11:13:05,-8.68929672,140.88458251999998,8,noaa20,1280,Sota,Merauke,Papua,cluster
3381799,2021-09-16,11:13:05,-8.7271347,140.64489746,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381800,2021-09-16,11:13:05,-8.73561001,140.56864929,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381801,2021-09-16,11:13:05,-8.70596123,140.71179199,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381802,2021-09-16,11:13:05,-8.72635365,140.58267212,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381803,2021-09-16,11:13:05,-8.71590948,140.60134887625,8,noaa20,1810,Naukenjerai,Merauke,Papua,cluster
3381804,2021-09-16,11:13:05,-8.69519949,140.72380066,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3381805,2021-09-16,11:13:05,-8.696646308,140.70796814,8,noaa20,1588,Naukenjerai,Merauke,Papua,cluster
3381806,2021-09-16,11:13:05,-8.6566534,140.86550903,8,noaa20,1125,Sota,Merauke,Papua,cluster
3381807,2021-09-16,11:13:05,-8.69326305,140.63563538,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381808,2021-09-16,11:13:05,-8.65463638,140.83349609,8,noaa20,1125,Sota,Merauke,Papua,cluster
3381809,2021-09-16,11:13:05,-8.67705441,140.64865112,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381810,2021-09-16,11:13:05,-8.68128872,140.62208557,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381811,2021-09-16,11:13:05,-8.62544823,140.87205505,8,noaa20,1125,Sota,Merauke,Papua,cluster
3381812,2021-09-16,11:13:05,-8.66268826,140.61079407,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381813,2021-09-16,11:13:05,-8.65267658,140.53947449,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381814,2021-09-16,11:13:05,-8.653318405,140.524124145,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3381815,2021-09-16,11:13:05,-8.58900833,140.888145445,8,noaa20,1280,Sota,Merauke,Papua,cluster
3381816,2021-09-16,11:13:05,-8.61294937,140.74754333,8,noaa20,1125,Sota,Merauke,Papua,cluster
3381817,2021-09-16,11:13:05,-8.62836742,140.58206177,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3381818,2021-09-16,11:13:05,-8.6366787,140.52922058,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3381819,2021-09-16,11:13:05,-8.63158321,140.5168457,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3381820,2021-09-16,11:13:05,-8.56706905,140.90258789,8,noaa20,1125,Sota,Merauke,Papua,cluster
3381821,2021-09-16,11:13:05,-8.56267452,140.87401581,8,noaa20,1280,Sota,Merauke,Papua,cluster
3381822,2021-09-16,11:13:05,-8.56626511,140.86265564,8,noaa20,1125,Sota,Merauke,Papua,cluster
3381823,2021-09-16,11:13:05,-8.620984075,140.51708983999998,8,noaa20,1280,Merauke,Merauke,Papua,cluster
3381824,2021-09-16,11:13:05,-8.61069965,140.55990601,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3381825,2021-09-16,11:13:05,-8.54191351,140.91455841,8,noaa20,1280,Sota,Merauke,Papua,cluster
3381826,2021-09-16,11:13:05,-8.53991413,140.882343295,8,noaa20,1500,Sota,Merauke,Papua,cluster
3381827,2021-09-16,11:13:05,-8.59485149,140.526474,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3381828,2021-09-16,11:13:05,-8.53182316,140.8770752,7,noaa20,1125,Sota,Merauke,Papua,cluster
3381829,2021-09-16,11:13:05,-8.57486677,140.565834045,8,noaa20,1280,Merauke,Merauke,Papua,cluster
3381830,2021-09-16,11:13:05,-8.57314014,140.51135254,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3381831,2021-09-16,11:13:05,-8.52012062,140.76037598,8,noaa20,1125,Sota,Merauke,Papua,cluster
3381832,2021-09-16,11:13:05,-8.5404501,140.51776123,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3381833,2021-09-16,11:13:05,-8.5335741,140.51669312,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3381834,2021-09-16,11:13:05,-8.52326202,140.51506042,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3381835,2021-09-16,11:13:05,-8.50146198,140.60856628,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3381836,2021-09-16,11:13:05,-8.501412073333332,140.58650207333332,8,noaa20,1399,Merauke,Merauke,Papua,cluster
3381837,2021-09-16,11:13:05,-8.45065784,140.88415527,8,noaa20,1125,Sota,Merauke,Papua,cluster
3381838,2021-09-16,11:13:05,-8.48267078,140.66021729,8,noaa20,1125,Sota,Merauke,Papua,cluster
3381839,2021-09-16,11:13:05,-8.50218487,140.49243164,7,noaa20,1125,Merauke,Merauke,Papua,cluster
3381840,2021-09-16,11:13:05,-8.47812033,140.53305817,8,noaa20,1280,Merauke,Merauke,Papua,cluster
3381841,2021-09-16,11:13:05,-8.40451908,140.90383402333336,8,noaa20,1399,Sota,Merauke,Papua,cluster
3381842,2021-09-16,11:13:05,-8.45834279,140.50583267,8,noaa20,1500,Merauke,Merauke,Papua,cluster
3381843,2021-09-16,11:13:05,-8.45004606,140.53644562,8,noaa20,1280,Merauke,Merauke,Papua,cluster
3381844,2021-09-16,11:13:05,-8.447538375,140.51863098,8,noaa20,1280,Merauke,Merauke,Papua,cluster
3381845,2021-09-16,11:13:05,-8.4160471,140.50590515,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3381846,2021-09-16,11:13:05,-8.28932762,140.598526,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3381847,2021-09-16,11:13:05,-8.28842545,140.20179749,8,noaa20,1125,Malind,Merauke,Papua,cluster
3381848,2021-09-16,11:13:05,-8.21604633,140.03556824,8,noaa20,1125,Malind,Merauke,Papua,cluster
3381849,2021-09-16,11:13:05,-8.17764759,139.99211121,8,noaa20,1125,Malind,Merauke,Papua,cluster
3381850,2021-09-16,11:13:05,-8.00388527,139.62356567,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3381851,2021-09-16,11:13:05,-8.00888062,139.59133911,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3381852,2021-09-16,11:13:05,-8.06580162,139.20065308,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3381853,2021-09-16,11:13:05,-8.06184959,139.18202209,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3381854,2021-09-16,11:13:05,-8.269586085,137.77996063,8,noaa20,1280,Waan,Merauke,Papua,cluster
3381855,2021-09-16,11:13:05,-8.253823596666665,137.79071045,8,noaa20,1399,Waan,Merauke,Papua,cluster
3381856,2021-09-16,11:13:05,-8.2579565,137.7782135,8,noaa20,1125,Waan,Merauke,Papua,cluster
3381857,2021-09-16,11:13:05,-8.22460747,137.79780579,9,noaa20,1125,Waan,Merauke,Papua,cluster
3381858,2021-09-16,11:13:05,-7.9222340550000006,138.86481476,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
3381859,2021-09-16,11:13:05,-7.6923418,140.20581055,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
3381860,2021-09-16,11:13:05,-7.8577323,138.89779663,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3381861,2021-09-16,11:13:05,-7.83467007,138.89382935,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3381862,2021-09-16,11:13:05,-7.77269125,139.12095642,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
3381863,2021-09-16,11:13:05,-7.89520264,138.2056427,8,noaa20,1125,Waan,Merauke,Papua,cluster
3381864,2021-09-16,11:13:05,-7.50470638,140.3999939,8,noaa20,1125,Muting,Merauke,Papua,cluster
3381865,2021-09-16,11:13:05,-7.49696112,140.39292145000002,8,noaa20,1280,Muting,Merauke,Papua,cluster
3381866,2021-09-16,11:13:05,-7.50313123,140.24377441333334,8,noaa20,1399,Muting,Merauke,Papua,cluster
3381867,2021-09-16,11:13:05,-7.47120333,140.42197418,8,noaa20,1280,Muting,Merauke,Papua,cluster
3381868,2021-09-16,11:13:05,-7.80269289,138.07731628,8,noaa20,1125,Waan,Merauke,Papua,cluster
3381869,2021-09-16,11:13:05,-7.39924908,140.37968445,8,noaa20,1125,Muting,Merauke,Papua,cluster
3381870,2021-09-16,11:13:05,-7.60929871,138.94764709,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3381871,2021-09-16,11:13:05,-7.63222837,138.79736328,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
3381872,2021-09-16,11:13:05,-7.62997437,138.78988647,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3381873,2021-09-16,11:13:05,-7.62825251,138.77891541,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3381874,2021-09-16,11:13:05,-7.59719467,138.96003723,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3381875,2021-09-16,11:13:05,-7.57335711,139.0712738,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3381876,2021-09-16,11:13:05,-7.47852278,139.64274597,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
3381877,2021-09-16,11:13:05,-7.54994678,139.17939758,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3381878,2021-09-16,11:13:05,-7.35470772,140.41560364,8,noaa20,1125,Muting,Merauke,Papua,cluster
3381879,2021-09-16,11:13:05,-7.35077953,140.39547729,8,noaa20,1125,Muting,Merauke,Papua,cluster
3381880,2021-09-16,11:13:05,-7.344699145,140.400375365,8,noaa20,1280,Muting,Merauke,Papua,cluster
3381881,2021-09-16,11:13:05,-7.5695262,138.96295166,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3381882,2021-09-16,11:13:05,-7.58558607,138.85809326,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3381883,2021-09-16,11:13:05,-7.562926765,138.97270966,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
3381884,2021-09-16,11:13:05,-7.597352745,138.73670959499998,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
3381885,2021-09-16,11:13:05,-7.26138306,140.75778198,8,noaa20,1125,Ulilin,Merauke,Papua,cluster
3381886,2021-09-16,11:13:05,-7.32448721,140.36016846,8,noaa20,1125,Muting,Merauke,Papua,cluster
3381887,2021-09-16,11:13:05,-7.43806505,139.54804993,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
3381888,2021-09-16,11:13:05,-7.28084421,140.51779175000001,8,noaa20,1280,Muting,Merauke,Papua,cluster
3381889,2021-09-16,11:13:05,-7.52015257,138.7759552,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3381890,2021-09-16,11:13:05,-7.38582754,139.49546814,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
3381891,2021-09-16,11:13:05,-7.52515316,138.4315033,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3381892,2021-09-16,11:13:05,-7.50780169,138.41938273000002,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
3381893,2021-09-16,11:13:05,-7.491052865,138.40927886999998,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
3381894,2021-09-16,11:13:05,-7.47483015,138.49382019,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3381895,2021-09-16,11:13:05,-7.46767998,138.49627686,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3381896,2021-09-16,11:13:05,-7.39655113,138.6739502,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3381897,2021-09-16,11:13:05,-7.37873936,138.74609375,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3381898,2021-09-16,11:13:05,-7.39669371,138.60632324,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3381899,2021-09-16,11:13:05,-9.196108339999999,124.84128570499999,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3381900,2021-09-16,11:13:05,-9.1147823325,125.1689414975,8,noaa20,1500,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3381901,2021-09-16,11:13:05,-7.080538035,139.48510742,8,noaa20,1280,Bamgi,Mappi,Papua,cluster
3381902,2021-09-16,11:13:05,-7.07608795,139.502807615,8,noaa20,1280,Bamgi,Mappi,Papua,cluster
3381903,2021-09-16,11:13:05,-9.08184433,125.02153015,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3381904,2021-09-16,11:13:05,-9.07150841,124.98871613,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3381905,2021-09-16,11:13:05,-9.0345726,125.05887604,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3381906,2021-09-16,11:13:05,-8.29039192,130.87910461500002,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381907,2021-09-16,11:13:05,-8.280814885000002,130.8687438975,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381908,2021-09-16,11:13:05,-7.025639055,139.583518985,8,noaa20,1280,Syahame,Mappi,Papua,cluster
3381909,2021-09-16,11:13:05,-7.01183558,139.47267151,8,noaa20,1125,Bamgi,Mappi,Papua,cluster
3381910,2021-09-16,11:13:05,-7.038549709333332,138.81251627733334,8,noaa20,2202,Nambioman Bapai,Mappi,Papua,cluster
3381911,2021-09-16,11:13:05,-6.84732819,139.11114502,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3381912,2021-09-16,11:13:05,-6.7095089,139.24090576,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3381913,2021-09-16,11:13:05,-6.65551758,139.43583679,8,noaa20,1280,Obaa,Mappi,Papua,cluster
3381914,2021-09-16,11:13:05,-6.69255638,139.03884888,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3381915,2021-09-16,11:13:05,-6.62103939,139.0201416,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3381916,2021-09-16,11:13:05,-6.60984707,139.00396729,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
3381917,2021-09-16,11:13:05,-8.22743797,124.95681,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
