id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
311756,2021-07-25,00:07:23,1.58034468,118.1416626,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
311757,2021-07-25,00:07:23,1.58091688,118.13800812,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
311758,2021-07-25,00:07:23,1.57680917,118.13741302,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
311759,2021-07-25,00:07:23,1.57623708,118.14105988,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
311760,2021-07-25,00:07:23,0.80754989,117.52344513,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
311761,2021-07-25,00:07:23,0.68420506,117.56449127,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
311762,2021-07-25,00:07:23,0.68481314,117.56065369,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
311763,2021-07-25,00:07:23,0.63121754,117.54480743,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
311764,2021-07-25,00:07:23,0.63541412,117.54556274,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
311765,2021-07-25,00:07:23,-0.38532159,109.52320099,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
311766,2021-07-25,00:07:23,-2.82936335,122.16720581,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
311767,2021-07-25,00:07:23,-2.83044457,122.17409515,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
311768,2021-07-25,00:07:23,-2.83435178,122.15585327,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
311769,2021-07-25,00:07:23,-2.8500278,122.16738892,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
311770,2021-07-25,00:07:23,-3.90229964,122.42142487,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
311771,2021-07-25,00:07:23,-3.90175915,122.41798401,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
311772,2021-07-25,00:07:23,-2.61696339,113.32674408,8,noaa20,1125,Kampiang,Katingan,Kalimantan Tengah,pixel
311773,2021-07-25,00:07:23,-2.61413383,113.32964325,8,noaa20,1125,Kampiang,Katingan,Kalimantan Tengah,pixel
311774,2021-07-25,00:07:23,-4.05273008,120.22773743,8,noaa20,1125,Penrang,Wajo,Sulawesi Selatan,pixel
311775,2021-07-25,00:07:23,-3.02973652,113.85811615,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
311776,2021-07-25,00:07:23,-8.27137089,123.64540863,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
311777,2021-07-25,00:07:23,-8.54955292,122.10561371,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
311778,2021-07-25,00:07:23,-8.25403404,118.14186096,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311779,2021-07-25,00:07:23,-8.25042439,118.1423111,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311780,2021-07-25,00:07:23,-8.25764561,118.14142609,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311781,2021-07-25,00:07:23,-8.25699902,118.13748932,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311782,2021-07-25,00:07:23,-8.26062679,118.13716125,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311783,2021-07-25,00:07:23,-8.26126194,118.14102936,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311784,2021-07-25,00:07:23,-8.72280693,120.95515442,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
311785,2021-07-25,00:07:23,-8.24897671,117.94692993,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
311786,2021-07-25,00:07:23,-8.24842548,117.94950867,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
311787,2021-07-25,00:07:23,-8.25178337,117.94155121,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
311788,2021-07-25,00:07:23,-8.25410557,117.93858337,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
311789,2021-07-25,00:07:23,-8.30218601,118.13227081,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
311790,2021-07-25,00:07:23,-7.30593395,111.7649765,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
311791,2021-07-25,00:07:23,-7.30576515,111.76529694,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
311792,2021-07-25,00:07:23,-8.5334959,118.61025238,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
311793,2021-07-25,00:07:23,-7.29776239,111.10696411,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
311794,2021-07-25,00:07:23,-7.29205084,111.10810852,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
311795,2021-07-25,00:07:23,-7.29334068,111.10892487,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
311796,2021-07-25,00:07:23,-7.30476332,111.10670471,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
311797,2021-07-25,00:07:23,-7.5666852,112.24391174,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
311798,2021-07-25,00:07:23,-9.62286472,124.17398834,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
311799,2021-07-25,00:07:23,-9.62231541,124.17027283,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
311800,2021-07-25,00:07:23,-9.63788795,124.17547607,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
311801,2021-07-25,00:07:23,-7.53791523,110.42110443,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
311802,2021-07-25,00:07:23,-7.55047941,110.42251587,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
311803,2021-07-25,00:07:23,-9.76723003,120.38373566,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
