id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297049,2021-04-29,00:37:41,1.77240449,125.14966583,8,noaa20,1280,Likupang Timur,Bitung,Sulawesi Utara,cluster
3297050,2021-04-29,00:37:41,0.89711159,124.08378601,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3297051,2021-04-29,00:37:41,0.68275177,117.55802155,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3297052,2021-04-29,00:37:41,-1.45652401,127.43692017,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3297053,2021-04-29,00:37:41,-2.82739282,122.16220473999999,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297054,2021-04-29,00:37:41,-2.88128757,122.16270447,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297055,2021-04-29,00:37:41,-2.941679,115.23242188,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3297056,2021-04-29,00:37:41,-1.1882297400000001,103.370185855,8,noaa20,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3297057,2021-04-29,00:37:41,-1.5834744,102.87034607,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3297058,2021-04-29,00:37:41,-2.00944424,103.70387268,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3297059,2021-04-29,00:37:41,-3.26626801,107.98091125,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3297060,2021-04-29,00:37:41,-4.50235271,105.83021545,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3297061,2021-04-29,00:37:41,-6.21567917,107.3242569,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
