id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
318483,2021-07-30,09:20:00,1.5086851119995117,125.24060821533203,7,terra,3000,Aertembaga,Bitung,Sulawesi Utara,pixel
318484,2021-07-30,09:20:00,0.5363698601722717,123.06272888183594,8,terra,3000,Kota Timur,Gorontalo,Gorontalo,pixel
318485,2021-07-30,09:20:00,-3.873048782348633,122.40947723388672,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
318486,2021-07-30,09:20:00,-3.8715574741363525,122.39929962158203,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
318487,2021-07-30,09:20:00,-3.8763961791992188,122.40257263183594,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
318488,2021-07-30,09:20:00,-8.653695106506348,121.82992553710938,7,terra,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
318489,2021-07-30,09:20:00,-8.328241348266602,117.95698547363281,8,terra,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
318490,2021-07-30,09:20:00,-8.326834678649902,117.9476318359375,8,terra,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
318491,2021-07-30,09:20:00,-8.535279273986816,118.97455596923828,8,terra,3000,Sape,Bima,Nusa Tenggara Barat,pixel
318492,2021-07-30,09:20:00,-8.551183700561523,118.83423614501953,8,terra,3000,Wawo,Bima,Nusa Tenggara Barat,pixel
318493,2021-07-30,09:20:00,-8.765256881713867,120.10859680175781,8,terra,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
318494,2021-07-30,09:20:00,-8.756168365478516,120.10986328125,8,terra,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
318495,2021-07-30,09:20:00,-8.766610145568848,120.117919921875,8,terra,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
318496,2021-07-30,09:20:00,-9.397359848022461,119.8365707397461,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
318497,2021-07-30,09:20:00,-9.908565521240234,120.06459045410156,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
