id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
112920,2020-08-17,12:06:18,0.76526076,127.84894562,8,snpp,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
112921,2020-08-17,12:06:18,-0.91410941,115.01637268,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
112922,2020-08-17,12:06:18,-0.91329509,115.02171326,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
112923,2020-08-17,12:06:18,-0.24383453,116.3559494,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
112924,2020-08-17,12:06:18,0.77099341,122.52640533,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,pixel
112925,2020-08-17,12:06:18,0.07817127,116.75499725,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
112926,2020-08-17,12:06:18,0.57234114,117.42131805,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
112927,2020-08-17,12:06:18,0.6737631,117.46230316,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112928,2020-08-17,12:06:18,0.66974419,117.46289062,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112929,2020-08-17,12:06:18,0.65958136,117.15598297,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
112930,2020-08-17,12:06:18,0.660478,117.15532684,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
112931,2020-08-17,12:06:18,0.67386639,117.11325073,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
112932,2020-08-17,12:06:18,0.53038937,116.16967773,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
112933,2020-08-17,12:06:18,0.67576462,117.07150269,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
112934,2020-08-17,12:06:18,0.50793856,115.93919373,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
112935,2020-08-17,12:06:18,0.64920342,116.73536682,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
112936,2020-08-17,12:06:18,0.71359801,117.12560272,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
112937,2020-08-17,12:06:18,0.74042851,117.1364212,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
112938,2020-08-17,12:06:18,0.69160056,116.81556702,8,snpp,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
112939,2020-08-17,12:06:18,0.6921854,116.8194046,8,snpp,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
112940,2020-08-17,12:06:18,-0.22273152,110.76873779,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
112941,2020-08-17,12:06:18,-0.22416368,110.76725006,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
112942,2020-08-17,12:06:18,0.81025046,117.45485687,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112943,2020-08-17,12:06:18,0.80903369,117.4524765,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112944,2020-08-17,12:06:18,0.71455002,116.82353973,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
112945,2020-08-17,12:06:18,0.7142818,116.82385254,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
112946,2020-08-17,12:06:18,0.82583946,117.52764893,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112947,2020-08-17,12:06:18,0.82887924,117.52999115,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112948,2020-08-17,12:06:18,0.82983094,117.52706146,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112949,2020-08-17,12:06:18,0.86335754,117.71448517,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112950,2020-08-17,12:06:18,0.90687978,117.83892059,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
112951,2020-08-17,12:06:18,0.90764582,117.84384918,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
112952,2020-08-17,12:06:18,0.7311722,116.62695312,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
112953,2020-08-17,12:06:18,0.83526206,117.27159882,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112954,2020-08-17,12:06:18,0.80018443,117.04476166,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
112955,2020-08-17,12:06:18,0.82888895,116.87197876,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
112956,2020-08-17,12:06:18,0.82415038,116.86882782,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
112957,2020-08-17,12:06:18,0.82831973,116.86820984,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
112958,2020-08-17,12:06:18,0.82608658,116.87225342,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
112959,2020-08-17,12:06:18,0.82548869,116.8684845,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
112960,2020-08-17,12:06:18,0.82489228,116.86473846,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
112961,2020-08-17,12:06:18,0.82698774,116.57668304,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
112962,2020-08-17,12:06:18,-0.09080833,110.63952637,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112963,2020-08-17,12:06:18,-0.09721717,110.64052582,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112964,2020-08-17,12:06:18,0.88749015,116.82821655,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
112965,2020-08-17,12:06:18,0.88331467,116.82884216,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
112966,2020-08-17,12:06:18,0.90151197,116.89163971,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
112967,2020-08-17,12:06:18,-0.066774,110.62516022,7,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112968,2020-08-17,12:06:18,-0.06760623,110.61978149,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112969,2020-08-17,12:06:18,0.14238386,111.93640137,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
112970,2020-08-17,12:06:18,-0.02470956,110.64266968,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112971,2020-08-17,12:06:18,-0.02405172,110.64697266,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112972,2020-08-17,12:06:18,-0.0237764,110.64470673,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112973,2020-08-17,12:06:18,0.95947552,117.03485107,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112974,2020-08-17,12:06:18,0.96141732,117.03496552,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112975,2020-08-17,12:06:18,-0.04355447,110.60320282,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112976,2020-08-17,12:06:18,0.96493775,116.88182831,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112977,2020-08-17,12:06:18,0.97265995,116.8768158,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112978,2020-08-17,12:06:18,0.97324616,116.88058472,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112979,2020-08-17,12:06:18,1.00980198,117.06082153,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112980,2020-08-17,12:06:18,1.00570369,117.06147766,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112981,2020-08-17,12:06:18,0.01581915,110.60445404,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112982,2020-08-17,12:06:18,1.03367555,117.0795517,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112983,2020-08-17,12:06:18,1.03014123,117.08380127,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112984,2020-08-17,12:06:18,0.02107368,110.51141357,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112985,2020-08-17,12:06:18,1.03060889,117.00498962,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112986,2020-08-17,12:06:18,1.03117216,117.00866699,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112987,2020-08-17,12:06:18,0.02161293,110.42939758,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112988,2020-08-17,12:06:18,0.03542621,110.43287659,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112989,2020-08-17,12:06:18,0.03625211,110.43825531,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112990,2020-08-17,12:06:18,0.03632614,110.43549347,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112991,2020-08-17,12:06:18,0.0419253,110.43198395,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112992,2020-08-17,12:06:18,0.04196728,110.42926788,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112993,2020-08-17,12:06:18,1.00487816,116.69750977,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112994,2020-08-17,12:06:18,0.05247607,110.41413879,7,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112995,2020-08-17,12:06:18,0.05330981,110.41960907,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112996,2020-08-17,12:06:18,0.04761966,110.42308044,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112997,2020-08-17,12:06:18,0.05328191,110.41693115,7,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112998,2020-08-17,12:06:18,0.05241273,110.41148376,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
112999,2020-08-17,12:06:18,1.09601963,117.08083344,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113000,2020-08-17,12:06:18,1.09136164,117.07784271,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113001,2020-08-17,12:06:18,1.09543991,117.07714844,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113002,2020-08-17,12:06:18,1.09659672,117.08448029,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113003,2020-08-17,12:06:18,1.05698776,116.86003113,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
113004,2020-08-17,12:06:18,1.2044183,117.74533081,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
113005,2020-08-17,12:06:18,1.10655761,117.06790924,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113006,2020-08-17,12:06:18,1.10836709,117.05266571,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113007,2020-08-17,12:06:18,0.79085958,114.99888611,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
113008,2020-08-17,12:06:18,0.07443839,110.42468262,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113009,2020-08-17,12:06:18,0.08434462,110.44539642,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113010,2020-08-17,12:06:18,1.13900304,117.1151123,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113011,2020-08-17,12:06:18,0.09218056,110.41085052,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113012,2020-08-17,12:06:18,0.10344925,110.39794922,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113013,2020-08-17,12:06:18,0.09696508,110.39898682,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113014,2020-08-17,12:06:18,0.09097647,110.3607254,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113015,2020-08-17,12:06:18,1.05346751,116.50693512,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
113016,2020-08-17,12:06:18,0.12390005,110.44337463,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113017,2020-08-17,12:06:18,0.12396152,110.44445038,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113018,2020-08-17,12:06:18,0.1355985,110.47683716,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113019,2020-08-17,12:06:18,0.14735264,110.42425537,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113020,2020-08-17,12:06:18,0.14087215,110.4252243,7,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113021,2020-08-17,12:06:18,0.14070413,110.42425537,7,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113022,2020-08-17,12:06:18,0.14718311,110.42329407,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113023,2020-08-17,12:06:18,0.15194084,110.41158295,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113024,2020-08-17,12:06:18,0.15218109,110.41249084,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113025,2020-08-17,12:06:18,0.16144952,110.38795471,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113026,2020-08-17,12:06:18,0.16183491,110.38877869,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113027,2020-08-17,12:06:18,1.20722568,117.04892731,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113028,2020-08-17,12:06:18,1.21666527,117.02888489,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113029,2020-08-17,12:06:18,1.21723545,117.032547,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113030,2020-08-17,12:06:18,0.18554392,110.45607758,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
113031,2020-08-17,12:06:18,0.89774257,114.71263123,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
113032,2020-08-17,12:06:18,1.25988102,117.03730011,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113033,2020-08-17,12:06:18,0.89688635,114.67499542,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
113034,2020-08-17,12:06:18,1.46141922,118.30391693,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
113035,2020-08-17,12:06:18,1.28640103,117.07407379,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113036,2020-08-17,12:06:18,1.3191092,117.09799194,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113037,2020-08-17,12:06:18,1.3196727,117.10158539,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
113038,2020-08-17,12:06:18,0.69328225,113.08856201,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
113039,2020-08-17,12:06:18,1.30306804,116.64124298,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
113040,2020-08-17,12:06:18,1.29887426,116.64192963,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
113041,2020-08-17,12:06:18,0.34714627,110.50661469,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
113042,2020-08-17,12:06:18,0.34626392,110.50453949,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
113043,2020-08-17,12:06:18,0.35350195,110.50876617,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
113044,2020-08-17,12:06:18,0.34896311,110.35149384,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
113045,2020-08-17,12:06:18,1.56913722,118.17795563,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
113046,2020-08-17,12:06:18,1.56664908,118.18160248,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
113047,2020-08-17,12:06:18,0.35526291,110.51603699,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
113048,2020-08-17,12:06:18,0.46089002,110.64435577,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
113049,2020-08-17,12:06:18,0.45453617,110.64539337,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
113050,2020-08-17,12:06:18,0.46726081,110.64344788,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
113051,2020-08-17,12:06:18,0.46486151,110.66962433,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
113052,2020-08-17,12:06:18,0.43949655,110.29653168,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
113053,2020-08-17,12:06:18,0.43301407,110.29764557,7,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
113054,2020-08-17,12:06:18,0.43334478,110.30068207,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
113055,2020-08-17,12:06:18,0.43246561,110.29527283,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
113056,2020-08-17,12:06:18,0.43894699,110.29417419,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
113057,2020-08-17,12:06:18,0.43982968,110.29962158,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
113058,2020-08-17,12:06:18,0.52336776,110.69464111,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
113059,2020-08-17,12:06:18,0.52038199,110.69246674,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
113060,2020-08-17,12:06:18,1.64266837,117.89434814,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
113061,2020-08-17,12:06:18,0.55991626,110.76119232,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
113062,2020-08-17,12:06:18,0.5536564,110.72187042,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
113063,2020-08-17,12:06:18,0.55439955,110.72653198,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
113064,2020-08-17,12:06:18,0.49871671,110.3351593,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
113065,2020-08-17,12:06:18,0.57329333,110.76408386,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
113066,2020-08-17,12:06:18,0.50625437,110.21430206,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
113067,2020-08-17,12:06:18,0.52938432,110.32444,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
113068,2020-08-17,12:06:18,0.53028482,110.32492065,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
113069,2020-08-17,12:06:18,1.61660993,117.25093079,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
113070,2020-08-17,12:06:18,0.93982327,112.87069702,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
113071,2020-08-17,12:06:18,0.61319637,110.75714874,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
113072,2020-08-17,12:06:18,0.61745924,110.75756836,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
113073,2020-08-17,12:06:18,0.963772,112.95314789,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
113074,2020-08-17,12:06:18,1.39700282,115.72173309,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113075,2020-08-17,12:06:18,1.39468002,115.72013855,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113076,2020-08-17,12:06:18,1.41250527,115.71714783,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113077,2020-08-17,12:06:18,1.40734732,115.71327972,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113078,2020-08-17,12:06:18,1.41180634,115.71253967,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113079,2020-08-17,12:06:18,1.40963578,115.71498871,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113080,2020-08-17,12:06:18,1.4140954,115.71429443,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113081,2020-08-17,12:06:18,1.41340721,115.7099762,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113082,2020-08-17,12:06:18,1.41856146,115.71360779,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113083,2020-08-17,12:06:18,1.41788459,115.70935822,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113084,2020-08-17,12:06:18,0.57430971,110.59859467,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
113085,2020-08-17,12:06:18,1.42513251,115.7261734,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113086,2020-08-17,12:06:18,1.42584884,115.73066711,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113087,2020-08-17,12:06:18,1.43028617,115.72986603,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113088,2020-08-17,12:06:18,1.44364548,115.72772217,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113089,2020-08-17,12:06:18,1.45770478,115.7300415,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113090,2020-08-17,12:06:18,0.6070928,110.31233978,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
113091,2020-08-17,12:06:18,0.58752733,110.18921661,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
113092,2020-08-17,12:06:18,1.46730638,115.73308563,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113093,2020-08-17,12:06:18,0.68646175,110.771492,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
113094,2020-08-17,12:06:18,0.68567628,110.7665329,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
113095,2020-08-17,12:06:18,0.69197905,110.765625,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
113096,2020-08-17,12:06:18,0.69276893,110.77062988,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
113097,2020-08-17,12:06:18,0.56199348,109.98593903,7,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
113098,2020-08-17,12:06:18,0.56106699,109.98009491,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
113099,2020-08-17,12:06:18,0.57575423,109.91838837,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
113100,2020-08-17,12:06:18,0.57211334,109.92113495,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
113101,2020-08-17,12:06:18,1.71375656,117.15693665,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
113102,2020-08-17,12:06:18,1.51316917,115.74520874,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
113103,2020-08-17,12:06:18,0.8742094,111.77911377,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
113104,2020-08-17,12:06:18,1.79215813,117.25801086,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113105,2020-08-17,12:06:18,1.79269695,117.26145172,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113106,2020-08-17,12:06:18,1.79839265,117.27168274,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113107,2020-08-17,12:06:18,0.66674894,110.0202179,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
113108,2020-08-17,12:06:18,0.66762257,110.02570343,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
113109,2020-08-17,12:06:18,1.02927315,112.2638855,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
113110,2020-08-17,12:06:18,0.75038379,110.50421906,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
113111,2020-08-17,12:06:18,1.83269775,117.25533295,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113112,2020-08-17,12:06:18,1.83323777,117.25882721,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113113,2020-08-17,12:06:18,1.83722484,117.25813293,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113114,2020-08-17,12:06:18,1.8310802,117.24480438,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113115,2020-08-17,12:06:18,1.92482376,117.72533417,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113116,2020-08-17,12:06:18,1.92555416,117.73014069,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113117,2020-08-17,12:06:18,1.92551553,117.72725677,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113118,2020-08-17,12:06:18,1.85441172,117.20967865,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113119,2020-08-17,12:06:18,1.85093904,117.21382904,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113120,2020-08-17,12:06:18,1.85554194,117.21231842,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113121,2020-08-17,12:06:18,1.85630858,117.19130707,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113122,2020-08-17,12:06:18,1.88103127,117.29542542,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113123,2020-08-17,12:06:18,1.87047315,117.20288849,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113124,2020-08-17,12:06:18,1.86592698,117.20011902,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113125,2020-08-17,12:06:18,1.86993229,117.19947815,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113126,2020-08-17,12:06:18,1.87448335,117.20227814,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113127,2020-08-17,12:06:18,1.87394094,117.19884491,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113128,2020-08-17,12:06:18,1.87740791,117.19477844,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113129,2020-08-17,12:06:18,1.87686706,117.19134521,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113130,2020-08-17,12:06:18,1.86326897,117.18334198,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113131,2020-08-17,12:06:18,1.86292386,117.155159,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
113132,2020-08-17,12:06:18,1.85891688,117.15588379,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
113133,2020-08-17,12:06:18,1.86237144,117.15167999,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
113134,2020-08-17,12:06:18,1.86692512,117.15441132,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
113135,2020-08-17,12:06:18,1.86637604,117.15093994,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
113136,2020-08-17,12:06:18,1.88706648,117.20394135,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113137,2020-08-17,12:06:18,1.88305414,117.20452881,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
