id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3371543,2021-08-26,11:54:49,-8.20948505,130.95294189,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3371544,2021-08-26,11:54:49,-9.67437172,119.93097687,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3371545,2021-08-26,11:54:49,-9.63685036,120.02885437,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3371546,2021-08-26,11:54:49,-9.6031971,119.80809021,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3371547,2021-08-26,11:54:49,-9.55847454,119.76750183,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3371548,2021-08-26,11:54:49,-9.55427933,119.76119232,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3371549,2021-08-26,11:54:49,-9.45955467,119.82389069,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3371550,2021-08-26,11:54:49,-9.43656921,119.05433655,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3371551,2021-08-26,11:54:49,-8.47036362,124.15073395,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3371552,2021-08-26,11:54:49,-8.41460728625,124.14659595500001,8,snpp,1810,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3371553,2021-08-26,11:54:49,-8.299592494999999,124.25152969000001,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3371554,2021-08-26,11:54:49,-8.49877167,122.65906906000001,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3371555,2021-08-26,11:54:49,-8.37948608,123.44675827,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3371556,2021-08-26,11:54:49,-8.30287266,123.34820175499999,8,snpp,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
3371557,2021-08-26,11:54:49,-8.485906125,121.98349762000001,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3371558,2021-08-26,11:54:49,-8.2662878,123.32566071,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3371559,2021-08-26,11:54:49,-8.2750845,123.23729706,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3371560,2021-08-26,11:54:49,-8.53608704,121.26472473,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3371561,2021-08-26,11:54:49,-9.0549612,117.12852478,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3371562,2021-08-26,11:54:49,-8.49938107,121.27246857,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3371563,2021-08-26,11:54:49,-8.713526410000002,118.72446187333333,8,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
3371564,2021-08-26,11:54:49,-8.410285945,120.995941165,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3371565,2021-08-26,11:54:49,-8.717731475,118.028289795,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3371566,2021-08-26,11:54:49,-8.548661233333332,119.00001780333332,7,snpp,1399,Sape,Bima,Nusa Tenggara Barat,cluster
3371567,2021-08-26,11:54:49,-8.555316925,118.63298034499999,8,snpp,1280,Woha,Bima,Nusa Tenggara Barat,cluster
3371568,2021-08-26,11:54:49,-8.56575775,118.34502411,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3371569,2021-08-26,11:54:49,-8.556961059999999,118.337257385,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3371570,2021-08-26,11:54:49,-8.49626637,118.3518219,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3371571,2021-08-26,11:54:49,-8.50735855,118.18354034,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3371572,2021-08-26,11:54:49,-8.44386387,118.42140961,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3371573,2021-08-26,11:54:49,-8.44465256,118.33061981,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3371574,2021-08-26,11:54:49,-8.389861583750001,118.6620922075,8,snpp,1810,Donggo,Bima,Nusa Tenggara Barat,cluster
3371575,2021-08-26,11:54:49,-8.41575336,118.32563782,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3371576,2021-08-26,11:54:49,-8.46729374,117.43864441,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3371577,2021-08-26,11:54:49,-8.28577995,118.46131134,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3371578,2021-08-26,11:54:49,-8.2555809,118.10478973,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3371579,2021-08-26,11:54:49,-8.23543167,116.33441925,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3371580,2021-08-26,11:54:49,-7.90901327,114.36466217,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3371581,2021-08-26,11:54:49,-7.83530879,114.23001479999999,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
3371582,2021-08-26,11:54:49,-10.7660265,122.94013977,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3371583,2021-08-26,11:54:49,-10.16775036,123.75117492666665,8,snpp,1399,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3371584,2021-08-26,11:54:49,-9.889083865,123.768566135,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3371585,2021-08-26,11:54:49,-10.15809536,120.27355194,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3371586,2021-08-26,11:54:49,-9.62946987,123.82327271,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3371587,2021-08-26,11:54:49,-10.021420480000002,120.82019369857143,8,snpp,1742,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3371588,2021-08-26,11:54:49,-10.05665874,120.73712921,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3371589,2021-08-26,11:54:49,-10.03565121,120.5765152,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3371590,2021-08-26,11:54:49,-10.01167774,119.98796844,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3371591,2021-08-26,11:54:49,-9.31938648,124.91082764,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3371592,2021-08-26,11:54:49,-9.873109816666666,120.33792368666667,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3371593,2021-08-26,11:54:49,-9.893568515,120.075538635,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3371594,2021-08-26,11:54:49,-9.85277367,120.3449707,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3371595,2021-08-26,11:54:49,-9.88029337,120.11989212,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3371596,2021-08-26,11:54:49,-9.7966814,120.62226105,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3371597,2021-08-26,11:54:49,-9.86849499,120.04122925,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3371598,2021-08-26,11:54:49,-9.204084204,124.74749297999999,8,snpp,1588,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3371599,2021-08-26,11:54:49,0.21761732,116.41451263,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3371600,2021-08-26,11:54:49,1.25965941,121.43005371,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
3371601,2021-08-26,11:54:49,0.44726396,116.11365509,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3371602,2021-08-26,11:54:49,0.6318143,116.63619995,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3371603,2021-08-26,11:54:49,0.64251608,116.67010498,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3371604,2021-08-26,11:54:49,0.78949326,117.05492401,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3371605,2021-08-26,11:54:49,0.85506094,116.92165375,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3371606,2021-08-26,11:54:49,2.09633243,117.13526535,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
3371607,2021-08-26,11:54:49,2.732690935,117.11825561500001,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3371608,2021-08-26,11:54:49,2.77570772,117.13644409,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3371609,2021-08-26,11:54:49,2.8001139133333335,117.20578257,8,snpp,1399,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3371610,2021-08-26,11:54:49,2.788141845,116.86266327,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
3371611,2021-08-26,11:54:49,3.18615985,116.4536972,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
3371612,2021-08-26,11:54:49,3.20486355,116.52043914500001,8,snpp,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
3371613,2021-08-26,11:54:49,3.24515247,116.52926636,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3371614,2021-08-26,11:54:49,3.26771498,116.54994965,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3371615,2021-08-26,11:54:49,3.30225968,116.50843811,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3371616,2021-08-26,11:54:49,3.31276989,116.50935364,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3371617,2021-08-26,11:54:49,3.36973906,116.48324585,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3371618,2021-08-26,11:54:49,3.427625535,116.520362855,8,snpp,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3371619,2021-08-26,11:54:49,3.49316287,116.60920715500001,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
3371620,2021-08-26,11:54:49,3.62269258,116.58570099,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3371621,2021-08-26,11:54:49,3.78013659,116.76647949,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
3371622,2021-08-26,11:54:49,3.8442375650000002,116.88950348,8,snpp,1280,Sembakung,Nunukan,Kalimantan Utara,cluster
3371623,2021-08-26,11:54:49,3.96530509,116.9715271,8,snpp,1280,Sebuku,Nunukan,Kalimantan Utara,cluster
