id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561309,2021-11-22,10:27:45,0.478511,101.358657,9,landsat8,90,Tampan,Pekanbaru,Riau,cluster
3561310,2021-11-22,10:27:45,0.535812,100.132799,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3561311,2021-11-22,10:27:45,0.485868,100.2051665,8,landsat8,102,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3561312,2021-11-22,10:27:45,-0.457036,100.555148,7,landsat8,90,Sungai Tarap,Tanah Datar,Sumatera Barat,cluster
3561313,2021-11-22,10:27:45,-0.483315,100.715507,7,landsat8,90,Tanjungmas,Tanah Datar,Sumatera Barat,cluster
3561314,2021-11-22,10:27:45,-0.822149,100.751197,9,landsat8,90,Sembilan Koto Sungai Lasi,Solok,Sumatera Barat,cluster
3561315,2021-11-22,10:27:45,-0.863911,100.787599,7,landsat8,90,Payung Sekaki,Solok,Sumatera Barat,cluster
3561316,2021-11-22,10:27:45,-0.590293,100.866448,9,landsat8,102,Kototujuh,Sijunjung,Sumatera Barat,cluster
3561317,2021-11-22,10:27:45,-0.8606263333333333,101.02528033333334,8,landsat8,111,Sijunjung,Sijunjung,Sumatera Barat,cluster
3561318,2021-11-22,10:27:45,-0.817127,101.04439,7,landsat8,90,Sijunjung,Sijunjung,Sumatera Barat,cluster
3561319,2021-11-22,10:27:45,-0.6747540000000001,101.18020966666667,8,landsat8,111,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3561320,2021-11-22,10:27:45,-0.6962193333333334,101.28834533333334,8,landsat8,111,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3561321,2021-11-22,10:27:45,-0.9955645000000001,101.310434,9,landsat8,120,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3561323,2021-11-22,10:27:45,-0.8667556666666666,101.36791333333333,9,landsat8,133,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3561324,2021-11-22,10:27:45,-0.769999,101.42653849999999,7,landsat8,120,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3561326,2021-11-22,10:27:45,-0.9846495,100.7570695,8,landsat8,102,Lembang Jaya,Solok,Sumatera Barat,cluster
3561328,2021-11-22,10:27:45,-1.1505165000000002,100.8004225,9,landsat8,102,Lembah Gumati,Solok,Sumatera Barat,cluster
3561329,2021-11-22,10:27:45,-1.110497,100.807675,7,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,cluster
3561330,2021-11-22,10:27:45,-1.0668434,100.8605806,8,landsat8,127,Lembah Gumati,Solok,Sumatera Barat,cluster
3561331,2021-11-22,10:27:45,-1.262101,100.868148,9,landsat8,90,Pantai Cermin,Solok,Sumatera Barat,cluster
3561332,2021-11-22,10:27:45,-2.126269,100.952293,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561333,2021-11-22,10:27:45,-1.445362,101.007367,7,landsat8,90,Sungai Pagu,Solok Selatan,Sumatera Barat,cluster
3561334,2021-11-22,10:27:45,-1.593392,101.080412,8,landsat8,102,Sungai Pagu,Solok Selatan,Sumatera Barat,cluster
