id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221281,2020-10-15,23:08:00,-7.84944963,139.96179199,8,snpp,1125,Kaptel,Merauke,Papua,pixel
221282,2020-10-15,23:08:00,-7.7217927,138.85661316,8,snpp,1125,Kimaam,Merauke,Papua,pixel
221283,2020-10-15,23:08:00,-7.7189641,138.86074829,8,snpp,1125,Kimaam,Merauke,Papua,pixel
221284,2020-10-15,23:08:00,-7.72234678,138.86022949,8,snpp,1125,Kimaam,Merauke,Papua,pixel
221285,2020-10-15,23:08:00,-7.72290182,138.86384583,8,snpp,1125,Kimaam,Merauke,Papua,pixel
221286,2020-10-15,23:08:00,-7.72345591,138.86749268,8,snpp,1125,Kimaam,Merauke,Papua,pixel
221287,2020-10-15,23:08:00,-7.7262845,138.86332703,8,snpp,1125,Kimaam,Merauke,Papua,pixel
221288,2020-10-15,23:08:00,-7.72572947,138.85969543,8,snpp,1125,Kimaam,Merauke,Papua,pixel
221289,2020-10-15,23:08:00,-7.72517443,138.8560791,8,snpp,1125,Kimaam,Merauke,Papua,pixel
221290,2020-10-15,23:08:00,-7.72683954,138.86695862,8,snpp,1125,Kimaam,Merauke,Papua,pixel
221291,2020-10-15,23:08:00,-7.87131739,139.84292603,8,snpp,1125,Kaptel,Merauke,Papua,pixel
221292,2020-10-15,23:08:00,-7.99966002,140.50511169,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
221293,2020-10-15,23:08:00,-7.99604368,140.50566101,8,snpp,1125,Animha,Merauke,Papua,pixel
221294,2020-10-15,23:08:00,-8.34803581,140.34329224,8,snpp,1125,Malind,Merauke,Papua,pixel
221295,2020-10-15,23:08:00,-8.34639168,140.34199524,8,snpp,1125,Malind,Merauke,Papua,pixel
221296,2020-10-15,23:08:00,-8.33688068,137.84825134,8,snpp,1125,Waan,Merauke,Papua,pixel
