id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381058,2021-09-12,12:40:00,-9.727510929107666,119.57061004638672,8,aqua,3414,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3381059,2021-09-12,12:40:00,-8.574138641357422,121.00467681884766,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,cluster
3381060,2021-09-12,12:40:00,-5.473150253295898,122.59961700439453,8,aqua,3000,Murhum,Bau Bau,Sulawesi Tenggara,cluster
3381061,2021-09-12,12:40:00,-0.011164408177137375,110.24932861328125,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3381062,2021-09-12,12:40:00,0.04523741081357002,110.45085906982422,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3381063,2021-09-12,12:40:00,0.04230901598930359,110.43070220947266,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3381064,2021-09-12,12:40:00,0.08832986404498418,110.47760518391927,8,aqua,3732,Kapuas,Sanggau,Kalimantan Barat,cluster
3381065,2021-09-12,12:40:00,0.0770123079419136,110.40250778198242,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
3381066,2021-09-12,12:40:00,0.18009918928146362,110.38484191894531,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3381067,2021-09-12,12:40:00,0.4369887709617615,109.83143997192383,8,aqua,3414,Ngabang,Landak,Kalimantan Barat,cluster
3381068,2021-09-12,12:40:00,0.5300333499908447,109.91609191894531,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
3381069,2021-09-12,12:40:00,0.9005224108695984,111.20568084716797,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381070,2021-09-12,12:40:00,0.8892674446105957,111.12821960449219,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381071,2021-09-12,12:40:00,0.9678575992584229,111.29450225830078,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381072,2021-09-12,12:40:00,0.9477752447128296,111.15929412841797,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381073,2021-09-12,12:40:00,0.990543007850647,111.28219985961914,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
