id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
325261,2021-08-07,10:07:00,1.90250825881958,117.2910385131836,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
325262,2021-08-07,10:07:00,1.9507224559783936,109.44284057617188,8,terra,3000,Paloh,Sambas,Kalimantan Barat,pixel
325263,2021-08-07,10:07:00,1.8846518993377686,109.39058685302734,8,terra,3000,Paloh,Sambas,Kalimantan Barat,pixel
325264,2021-08-07,10:07:00,1.1877113580703735,109.74345397949219,8,terra,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
325265,2021-08-07,10:07:00,1.158555507659912,109.19200134277344,9,terra,3000,Tebas,Sambas,Kalimantan Barat,pixel
325266,2021-08-07,10:07:00,1.1662044525146484,109.20218658447266,8,terra,3000,Tebas,Sambas,Kalimantan Barat,pixel
325267,2021-08-07,10:07:00,1.1572425365447998,109.20091247558594,8,terra,3000,Tebas,Sambas,Kalimantan Barat,pixel
325268,2021-08-07,10:07:00,0.7968630194664001,110.45718383789062,9,terra,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325269,2021-08-07,10:07:00,0.6609405279159546,110.38644409179688,9,terra,3000,Beduai,Sanggau,Kalimantan Barat,pixel
325270,2021-08-07,10:07:00,0.6775112152099609,110.38529968261719,8,terra,3000,Beduai,Sanggau,Kalimantan Barat,pixel
325271,2021-08-07,10:07:00,0.5991285443305969,110.74459075927734,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325272,2021-08-07,10:07:00,0.6085442900657654,110.74591827392578,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325273,2021-08-07,10:07:00,0.5673359632492065,110.69962310791016,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325274,2021-08-07,10:07:00,0.5535463690757751,110.72789001464844,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325275,2021-08-07,10:07:00,0.5644211769104004,110.71932220458984,9,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325276,2021-08-07,10:07:00,0.561259925365448,110.50334930419922,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
325277,2021-08-07,10:07:00,0.5112090706825256,110.71576690673828,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325278,2021-08-07,10:07:00,0.5126380920410156,110.70599365234375,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325279,2021-08-07,10:07:00,0.5075621008872986,110.67511749267578,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325280,2021-08-07,10:07:00,0.5090051293373108,110.66526794433594,8,terra,3000,Bonti,Sanggau,Kalimantan Barat,pixel
325281,2021-08-07,10:07:00,0.5302801728248596,110.3910140991211,9,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
325282,2021-08-07,10:07:00,1.0264188051223755,104.64301300048828,8,terra,3000,Gunung Kijang,Bintan,Kep. Riau,pixel
325283,2021-08-07,10:07:00,0.18752914667129517,102.6897201538086,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
325284,2021-08-07,10:07:00,-6.097271919250488,106.98267364501953,8,terra,3000,Tarumajaya,Bekasi,Jawa Barat,pixel
325285,2021-08-07,10:07:00,-6.975200176239014,109.48091125488281,8,terra,3000,Bodeh,Pemalang,Jawa Tengah,pixel
325286,2021-08-07,10:07:00,-7.7735161781311035,114.36194610595703,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
325287,2021-08-07,10:07:00,-6.963644027709961,107.80182647705078,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
325288,2021-08-07,10:07:00,-7.115086555480957,107.89437866210938,8,terra,3000,Leles,Garut,Jawa Barat,pixel
325289,2021-08-07,10:07:00,-7.70645809173584,112.10890197753906,8,terra,3000,Papar,Kediri,Jawa Timur,pixel
325290,2021-08-07,10:07:00,-7.538839340209961,110.44454193115234,8,terra,3000,Selo,Boyolali,Jawa Tengah,pixel
