id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
329579,2021-08-11,23:29:46,0.48330161,128.00741577,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
329580,2021-08-11,23:29:46,0.48412582,128.00224304,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
329581,2021-08-11,23:29:46,-0.996952,134.0249939,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
329582,2021-08-11,23:29:46,-1.45485938,127.43784332,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
329583,2021-08-11,23:29:46,-0.94332641,122.79691315,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
329584,2021-08-11,23:29:46,-0.94320333,122.79724121,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
329585,2021-08-11,23:29:46,-0.94385582,122.80013275,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
329586,2021-08-11,23:29:46,-2.84705496,122.16656494,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
329587,2021-08-11,23:29:46,-3.8706212,122.4033432,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
329588,2021-08-11,23:29:46,-3.87004876,122.39990234,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
329589,2021-08-11,23:29:46,-3.87119246,122.4067688,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
329590,2021-08-11,23:29:46,-3.90094304,122.41924286,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
329591,2021-08-11,23:29:46,-3.90037727,122.415802,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
329592,2021-08-11,23:29:46,-3.89789581,122.41914368,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
329593,2021-08-11,23:29:46,-3.89848542,122.42256165,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
329594,2021-08-11,23:29:46,-3.9026835,122.41478729,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
329595,2021-08-11,23:29:46,-8.20797634,125.0459671,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329596,2021-08-11,23:29:46,-8.30581284,118.16914368,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
329597,2021-08-11,23:29:46,-8.30651569,118.1658783,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
329598,2021-08-11,23:29:46,-8.37585735,116.57536316,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329599,2021-08-11,23:29:46,-8.37211609,116.57052612,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329600,2021-08-11,23:29:46,-8.37354851,116.57784271,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
