id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1971807,2020-10-10,11:06:05,-9.06426239,140.89300537,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971808,2020-10-10,11:06:05,-9.0510025,140.89096069,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971809,2020-10-10,11:06:05,-8.91697073,141.00216675000001,7,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1971810,2020-10-10,11:06:05,-8.91970158,140.99542236,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971811,2020-10-10,11:06:05,-8.91740322,140.977127075,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1971812,2020-10-10,11:06:05,-8.94191265,140.80557251,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971813,2020-10-10,11:06:05,-8.90149498,141.00335693,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971814,2020-10-10,11:06:05,-8.89539242,140.99882507,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971815,2020-10-10,11:06:05,-8.911556563333335,140.80444844666667,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1971816,2020-10-10,11:06:05,-8.879284380000001,140.98199463,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1971817,2020-10-10,11:06:05,-8.895860511666667,140.80173238250003,8,noaa20,2049,Naukenjerai,Merauke,Papua,cluster
1971818,2020-10-10,11:06:05,-8.88907098875,140.81840515125,8,noaa20,1810,Naukenjerai,Merauke,Papua,cluster
1971819,2020-10-10,11:06:05,-8.84661484,140.974121095,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1971820,2020-10-10,11:06:05,-8.86581373,140.84818267999998,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1971821,2020-10-10,11:06:05,-8.86042881,140.87239075000002,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1971822,2020-10-10,11:06:05,-8.864094975,140.83719253499999,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
1971823,2020-10-10,11:06:05,-8.83923149,140.98910522,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971824,2020-10-10,11:06:05,-8.827664055555555,140.97337680333334,8,noaa20,1875,Naukenjerai,Merauke,Papua,cluster
1971825,2020-10-10,11:06:05,-8.83771356,140.91003926666667,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1971826,2020-10-10,11:06:05,-8.85836601,140.75236511,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971827,2020-10-10,11:06:05,-8.81652832,140.98200989,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971828,2020-10-10,11:06:05,-8.85692501,140.69502258,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971829,2020-10-10,11:06:05,-8.85851669,140.68457031,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971830,2020-10-10,11:06:05,-8.809410095,140.939697265,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1971831,2020-10-10,11:06:05,-8.8283062,140.70489502,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971832,2020-10-10,11:06:05,-8.783443453333332,140.96135966,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1971833,2020-10-10,11:06:05,-8.76995564,140.95330811,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971834,2020-10-10,11:06:05,-8.77317715,140.93231201,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971835,2020-10-10,11:06:05,-8.77790769,140.84236653666667,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1971836,2020-10-10,11:06:05,-8.76429653,140.92376709,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971837,2020-10-10,11:06:05,-8.78837681,140.76655579,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971838,2020-10-10,11:06:05,-8.750920296,140.94892273000002,8,noaa20,1588,Naukenjerai,Merauke,Papua,cluster
1971839,2020-10-10,11:06:05,-8.75538731,140.87167358,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971840,2020-10-10,11:06:05,-8.71410942,141.00854492,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971841,2020-10-10,11:06:05,-8.71490526,140.94777679,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1971842,2020-10-10,11:06:05,-8.73194122,140.82513428,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971843,2020-10-10,11:06:05,-8.7157011,140.88700867,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971844,2020-10-10,11:06:05,-8.701512338,140.899856568,8,noaa20,1588,Naukenjerai,Merauke,Papua,cluster
1971845,2020-10-10,11:06:05,-8.710391045000001,140.8217926,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1971846,2020-10-10,11:06:05,-8.69429684,140.91593933,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971847,2020-10-10,11:06:05,-8.71246815,140.79708862,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971848,2020-10-10,11:06:05,-8.737107593333333,140.60585022,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1971849,2020-10-10,11:06:05,-8.70637226,140.79258728,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971850,2020-10-10,11:06:05,-8.68648624,140.90040588,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971851,2020-10-10,11:06:05,-8.6681509,140.99784851,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971852,2020-10-10,11:06:05,-8.678829033333335,140.91712697333332,8,noaa20,1668,Sota,Merauke,Papua,cluster
1971853,2020-10-10,11:06:05,-8.665859225,140.97954559,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971854,2020-10-10,11:06:05,-8.706868806666668,140.71529642666667,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1971855,2020-10-10,11:06:05,-8.696672872727271,140.68854037181816,8,noaa20,1993,Naukenjerai,Merauke,Papua,cluster
1971856,2020-10-10,11:06:05,-8.6774511325,140.80420685,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
1971857,2020-10-10,11:06:05,-8.64149284,140.97221375,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971858,2020-10-10,11:06:05,-8.6436491,140.95820618,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971859,2020-10-10,11:06:05,-8.66081524,140.84634399,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971860,2020-10-10,11:06:05,-8.64398479,140.91174316,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971861,2020-10-10,11:06:05,-8.64436245,140.66479492,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971862,2020-10-10,11:06:05,-8.658936025,140.56903075999998,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1971863,2020-10-10,11:06:05,-8.59788513,140.94708252,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971864,2020-10-10,11:06:05,-8.62817955,140.72651672,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971865,2020-10-10,11:06:05,-8.635888237142856,140.64414324,8,noaa20,1742,Naukenjerai,Merauke,Papua,cluster
1971866,2020-10-10,11:06:05,-8.64542961,140.56874084,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1971867,2020-10-10,11:06:05,-8.57474613,140.9650116,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971868,2020-10-10,11:06:05,-8.625368595000001,140.53359222,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1971869,2020-10-10,11:06:05,-8.599610486666668,140.65078226666665,8,noaa20,1668,Naukenjerai,Merauke,Papua,cluster
1971870,2020-10-10,11:06:05,-8.6068220125,140.61090088,8,noaa20,1500,Merauke,Merauke,Papua,cluster
1971871,2020-10-10,11:06:05,-8.594724653333333,140.66429646999998,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1971872,2020-10-10,11:06:05,-8.601859679230769,140.59300349384617,8,noaa20,2102,Merauke,Merauke,Papua,cluster
1971873,2020-10-10,11:06:05,-8.60769176,140.52731323,7,noaa20,1125,Merauke,Merauke,Papua,cluster
1971874,2020-10-10,11:06:05,-8.58462524,140.63421631,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1971875,2020-10-10,11:06:05,-8.58834457,140.60983276,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1971876,2020-10-10,11:06:05,-8.600476740000001,140.51908112,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1971877,2020-10-10,11:06:05,-8.52456188,141.00392151,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971878,2020-10-10,11:06:05,-8.52828471,140.96500142333335,8,noaa20,1399,Sota,Merauke,Papua,cluster
1971879,2020-10-10,11:06:05,-8.5471487,140.85694885,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971880,2020-10-10,11:06:05,-8.59034157,140.57450867,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1971881,2020-10-10,11:06:05,-8.51881409,140.99885559,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971882,2020-10-10,11:06:05,-8.57681084,140.6181488,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1971883,2020-10-10,11:06:05,-8.563168767499999,140.663288115,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
1971884,2020-10-10,11:06:05,-8.57732296,140.52560425,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1971885,2020-10-10,11:06:05,-8.54580879,140.68824768,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971886,2020-10-10,11:06:05,-8.51713276,140.78736877,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971887,2020-10-10,11:06:05,-8.54528777,140.57291666666666,8,noaa20,1399,Merauke,Merauke,Papua,cluster
1971888,2020-10-10,11:06:05,-8.52016592,140.68965912,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971889,2020-10-10,11:06:05,-8.53085232,140.58613586,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1971890,2020-10-10,11:06:05,-8.512946605,140.681411745,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971891,2020-10-10,11:06:05,-8.47029018,140.80517578,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971892,2020-10-10,11:06:05,-8.46804333,140.79766846,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971893,2020-10-10,11:06:05,-8.487447735,140.65966034000002,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971894,2020-10-10,11:06:05,-8.489595957142859,140.61543274,8,noaa20,1742,Merauke,Merauke,Papua,cluster
1971895,2020-10-10,11:06:05,-8.52525234,140.400177,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1971896,2020-10-10,11:06:05,-8.4527468675,140.7756614675,8,noaa20,1500,Sota,Merauke,Papua,cluster
1971897,2020-10-10,11:06:05,-8.4481663725,140.76670074749998,8,noaa20,1500,Sota,Merauke,Papua,cluster
1971898,2020-10-10,11:06:05,-8.46939691,140.67055256999998,8,noaa20,1399,Sota,Merauke,Papua,cluster
1971899,2020-10-10,11:06:05,-8.41689587,140.97592163,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971900,2020-10-10,11:06:05,-8.42067242,140.9513855,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971901,2020-10-10,11:06:05,-8.43973398,140.81632995500001,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971902,2020-10-10,11:06:05,-8.45173359,140.73778534000002,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971903,2020-10-10,11:06:05,-8.46705055,140.62576294,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971904,2020-10-10,11:06:05,-8.435947415000001,140.77441406,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971905,2020-10-10,11:06:05,-8.44234371,140.64334868999998,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971906,2020-10-10,11:06:05,-8.39299488,140.95567322,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971907,2020-10-10,11:06:05,-8.420761105,140.773864745,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971908,2020-10-10,11:06:05,-8.448888779999999,140.51494344000002,8,noaa20,1399,Merauke,Merauke,Papua,cluster
1971909,2020-10-10,11:06:05,-8.42094135,140.66145325,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971910,2020-10-10,11:06:05,-8.42889881,140.60920715,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971911,2020-10-10,11:06:05,-8.370378495,140.97011565999998,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971912,2020-10-10,11:06:05,-8.3687315,140.80337524,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971913,2020-10-10,11:06:05,-8.3979044,140.59020996,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971914,2020-10-10,11:06:05,-8.355404855,140.84603119000002,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971915,2020-10-10,11:06:05,-8.43040562,140.33187866,8,noaa20,1125,Malind,Merauke,Papua,cluster
1971916,2020-10-10,11:06:05,-8.34239864,140.84223938,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971917,2020-10-10,11:06:05,-8.315990766666665,140.95513916000002,8,noaa20,1399,Sota,Merauke,Papua,cluster
1971918,2020-10-10,11:06:05,-8.332809925,140.86045074499998,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971919,2020-10-10,11:06:05,-8.33629894,140.83772278,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971920,2020-10-10,11:06:05,-8.387318293333333,140.48177592333334,8,noaa20,1399,Tanahmiring,Merauke,Papua,cluster
1971921,2020-10-10,11:06:05,-8.325752735,140.85161590500002,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971922,2020-10-10,11:06:05,-8.3887100225,140.43869781499998,8,noaa20,1500,Malind,Merauke,Papua,cluster
1971923,2020-10-10,11:06:05,-8.39181137,140.40657043,8,noaa20,1125,Malind,Merauke,Papua,cluster
1971924,2020-10-10,11:06:05,-8.39008427,140.39562988,8,noaa20,1125,Malind,Merauke,Papua,cluster
1971925,2020-10-10,11:06:05,-8.375288965,140.448501585,8,noaa20,1500,Malind,Merauke,Papua,cluster
1971926,2020-10-10,11:06:05,-8.3734417,140.46066284,8,noaa20,1125,Malind,Merauke,Papua,cluster
1971927,2020-10-10,11:06:05,-8.37051678,140.43531799,8,noaa20,1125,Malind,Merauke,Papua,cluster
1971928,2020-10-10,11:06:05,-8.31809616,140.69081116,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1971929,2020-10-10,11:06:05,-8.37573338,140.31166077,8,noaa20,1125,Malind,Merauke,Papua,cluster
1971930,2020-10-10,11:06:05,-8.28492832,140.88581848,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971931,2020-10-10,11:06:05,-8.31465626,140.66889954,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1971932,2020-10-10,11:06:05,-8.325138565,140.57784271,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1971933,2020-10-10,11:06:05,-8.31240559,140.66142273,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1971934,2020-10-10,11:06:05,-8.249699115,140.98261261,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971935,2020-10-10,11:06:05,-8.2294836,140.98127747,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971936,2020-10-10,11:06:05,-8.2721138,140.65878296,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1971937,2020-10-10,11:06:05,-8.2794342,140.58863831,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1971938,2020-10-10,11:06:05,-8.30140686,140.39984131,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1971939,2020-10-10,11:06:05,-8.204022406666667,140.98454284333334,8,noaa20,1399,Sota,Merauke,Papua,cluster
1971940,2020-10-10,11:06:05,-8.27931595,140.47825623,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1971941,2020-10-10,11:06:05,-8.24811983,140.6604538,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1971942,2020-10-10,11:06:05,-8.21781445,140.81425476,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971943,2020-10-10,11:06:05,-8.2746172,140.37393188,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1971944,2020-10-10,11:06:05,-8.24278545,140.56117249,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1971945,2020-10-10,11:06:05,-8.27507877,140.28160095,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1971946,2020-10-10,11:06:05,-8.21933937,140.60386658,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1971947,2020-10-10,11:06:05,-8.28003597,140.2041626,8,noaa20,1125,Malind,Merauke,Papua,cluster
1971948,2020-10-10,11:06:05,-8.20262623,140.66903687,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1971949,2020-10-10,11:06:05,-8.15251541,140.90795898,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971950,2020-10-10,11:06:05,-8.19734192,140.61474609,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1971951,2020-10-10,11:06:05,-8.1413765,140.89190674,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1971952,2020-10-10,11:06:05,-8.144542695,140.80475616500001,8,noaa20,1280,Sota,Merauke,Papua,cluster
1971953,2020-10-10,11:06:05,-8.22755241,140.26011658,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1971954,2020-10-10,11:06:05,-8.14470577,140.78153992,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1971955,2020-10-10,11:06:05,-8.14245892,140.77403259,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1971956,2020-10-10,11:06:05,-8.14406395,140.76356506,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1971957,2020-10-10,11:06:05,-8.15527821,140.69030762,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1971958,2020-10-10,11:06:05,-8.15089703,140.69677734,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1971959,2020-10-10,11:06:05,-8.13314533,140.79048157,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1971960,2020-10-10,11:06:05,-8.10762405,140.89028931,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971961,2020-10-10,11:06:05,-8.07419205,140.99942017,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971962,2020-10-10,11:06:05,-8.090684509999999,140.846948242,8,noaa20,1588,Jagebob,Merauke,Papua,cluster
1971963,2020-10-10,11:06:05,-8.2096796,140.08615112,8,noaa20,1125,Malind,Merauke,Papua,cluster
1971964,2020-10-10,11:06:05,-8.08179951,140.8605957,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1971965,2020-10-10,11:06:05,-8.20011806,140.05981445,8,noaa20,1125,Malind,Merauke,Papua,cluster
1971966,2020-10-10,11:06:05,-8.20169353,140.0493927,8,noaa20,1125,Malind,Merauke,Papua,cluster
1971967,2020-10-10,11:06:05,-8.09463167,140.73210144,8,noaa20,1280,Jagebob,Merauke,Papua,cluster
1971968,2020-10-10,11:06:05,-8.06936455,140.80857849,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1971969,2020-10-10,11:06:05,-8.09770966,140.37820435,8,noaa20,1125,Animha,Merauke,Papua,cluster
1971970,2020-10-10,11:06:05,-8.12652683,140.16586304,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1971971,2020-10-10,11:06:05,-7.9748670299999995,140.99805196,8,noaa20,1399,Sota,Merauke,Papua,cluster
1971972,2020-10-10,11:06:05,-8.0790453,140.2540741,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1971973,2020-10-10,11:06:05,-8.02015305,140.50810242,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1971974,2020-10-10,11:06:05,-8.17765808125,139.3942852,8,noaa20,1810,Okaba,Merauke,Papua,cluster
1971975,2020-10-10,11:06:05,-8.05889034,140.20837402,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1971976,2020-10-10,11:06:05,-8.15181732,139.52424622,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1971977,2020-10-10,11:06:05,-8.078269,139.78825378,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1971978,2020-10-10,11:06:05,-8.07320786,139.77679443,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1971979,2020-10-10,11:06:05,-8.06326199,139.77528381,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1971980,2020-10-10,11:06:05,-8.07528591,139.69506836,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1971981,2020-10-10,11:06:05,-8.358093576666667,137.71114095,7,noaa20,1399,Waan,Merauke,Papua,cluster
1971982,2020-10-10,11:06:05,-8.06278944,139.69971465999998,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1971983,2020-10-10,11:06:05,-8.05278492,139.73981730333333,8,noaa20,1399,Okaba,Merauke,Papua,cluster
1971984,2020-10-10,11:06:05,-8.092869185999998,139.42758178799997,8,noaa20,1935,Okaba,Merauke,Papua,cluster
1971985,2020-10-10,11:06:05,-8.042262315,139.723365785,8,noaa20,1500,Okaba,Merauke,Papua,cluster
1971986,2020-10-10,11:06:05,-7.85273075,140.96063232,8,noaa20,1125,Sota,Merauke,Papua,cluster
1971987,2020-10-10,11:06:05,-8.08822155,139.40638733,7,noaa20,1125,Okaba,Merauke,Papua,cluster
1971988,2020-10-10,11:06:05,-8.02688503,139.76914978,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1971989,2020-10-10,11:06:05,-8.03055859,139.74476624,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1971990,2020-10-10,11:06:05,-8.02639993111111,139.71482001333334,8,noaa20,1875,Okaba,Merauke,Papua,cluster
1971991,2020-10-10,11:06:05,-8.10169792,139.13371277,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1971992,2020-10-10,11:06:05,-8.01154327,139.71336365,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1971993,2020-10-10,11:06:05,-8.09305954,139.16873169,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1971994,2020-10-10,11:06:05,-8.25600243,137.84558105,7,noaa20,1125,Waan,Merauke,Papua,cluster
1971995,2020-10-10,11:06:05,-7.9902277,139.60661316,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1971996,2020-10-10,11:06:05,-7.8364045650000005,140.534454345,8,noaa20,1280,Animha,Merauke,Papua,cluster
1971997,2020-10-10,11:06:05,-8.24163628,137.77175903,7,noaa20,1125,Waan,Merauke,Papua,cluster
1971998,2020-10-10,11:06:05,-8.01932335,139.15312957999998,8,noaa20,1280,Tubang,Merauke,Papua,cluster
1971999,2020-10-10,11:06:05,-7.99722672,139.17520142,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1972000,2020-10-10,11:06:05,-8.04710579,138.817276,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972001,2020-10-10,11:06:05,-7.986408235,139.17900085000002,8,noaa20,1280,Tubang,Merauke,Papua,cluster
1972002,2020-10-10,11:06:05,-7.89243031,139.78334045,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1972003,2020-10-10,11:06:05,-8.176462175000001,137.78199005,7,noaa20,1280,Waan,Merauke,Papua,cluster
1972004,2020-10-10,11:06:05,-7.96680021,139.19598389,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1972005,2020-10-10,11:06:05,-8.17008686,137.78901672,7,noaa20,1125,Waan,Merauke,Papua,cluster
1972006,2020-10-10,11:06:05,-8.15114193,137.841064452,8,noaa20,1588,Waan,Merauke,Papua,cluster
1972007,2020-10-10,11:06:05,-8.16366196,137.78408813,8,noaa20,1125,Waan,Merauke,Papua,cluster
1972008,2020-10-10,11:06:05,-7.95464993,139.13978577,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1972009,2020-10-10,11:06:05,-7.97273874,138.84266663,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972010,2020-10-10,11:06:05,-7.966871975,138.80127715999998,7,noaa20,1280,Kimaam,Merauke,Papua,cluster
1972011,2020-10-10,11:06:05,-7.94956303,138.81343079,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972012,2020-10-10,11:06:05,-7.91522884,139.02076721,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1972013,2020-10-10,11:06:05,-7.940937516666668,138.80969238,7,noaa20,1399,Kimaam,Merauke,Papua,cluster
1972014,2020-10-10,11:06:05,-7.75162458,140.04205322,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
1972015,2020-10-10,11:06:05,-7.765608950000001,139.76234436000001,8,noaa20,1399,Ngguti,Merauke,Papua,cluster
1972016,2020-10-10,11:06:05,-7.874364855,138.90320587,7,noaa20,1280,Kimaam,Merauke,Papua,cluster
1972017,2020-10-10,11:06:05,-7.88113737,138.81057739,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972018,2020-10-10,11:06:05,-7.873800275000001,138.83706665,7,noaa20,1280,Kimaam,Merauke,Papua,cluster
1972019,2020-10-10,11:06:05,-7.83749342,139.06005859,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1972020,2020-10-10,11:06:05,-7.86243582,138.87742615,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972021,2020-10-10,11:06:05,-7.85730934,138.819763185,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1972022,2020-10-10,11:06:05,-7.85084581,138.81697083,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972023,2020-10-10,11:06:05,-7.83730412,138.88465881,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972024,2020-10-10,11:06:05,-7.841641266666667,138.80945841666667,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
1972025,2020-10-10,11:06:05,-7.8289814,138.89439392,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972026,2020-10-10,11:06:05,-7.72381973,139.52871704,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1972027,2020-10-10,11:06:05,-7.8274436,138.83551025,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972028,2020-10-10,11:06:05,-7.64328146,140.01800537,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
1972029,2020-10-10,11:06:05,-7.71665478,139.53120422,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1972030,2020-10-10,11:06:05,-7.94439793,137.99661255,8,noaa20,1125,Waan,Merauke,Papua,cluster
1972031,2020-10-10,11:06:05,-7.77436733,139.0539856,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1972032,2020-10-10,11:06:05,-7.80815458,138.80322266,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972033,2020-10-10,11:06:05,-7.802131748000001,138.79275817799999,8,noaa20,1588,Kimaam,Merauke,Papua,cluster
1972034,2020-10-10,11:06:05,-7.876987379999999,138.1688893633333,7,noaa20,1668,Waan,Merauke,Papua,cluster
1972035,2020-10-10,11:06:05,-7.770544210000001,138.81720479333333,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
1972036,2020-10-10,11:06:05,-7.7725410450000005,138.79974364999998,7,noaa20,1280,Kimaam,Merauke,Papua,cluster
1972037,2020-10-10,11:06:05,-7.534785586666666,140.33813985333333,8,noaa20,1399,Muting,Merauke,Papua,cluster
1972038,2020-10-10,11:06:05,-7.58860302,139.9990387,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
1972039,2020-10-10,11:06:05,-7.756462815,138.82639312499998,7,noaa20,1280,Kimaam,Merauke,Papua,cluster
1972040,2020-10-10,11:06:05,-7.74778605,138.82693481,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
