id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412367,2021-10-26,00:14:20,-8.46290874,124.1820755,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
412368,2021-10-26,00:14:20,-6.21920824,107.32474518,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
412369,2021-10-26,00:14:20,-8.26631165,118.48819733,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412370,2021-10-26,00:14:20,-7.54234409,110.42960358,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
412371,2021-10-26,00:14:20,-7.54082012,110.42818451,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
412372,2021-10-26,00:14:20,-7.54267502,110.43887329,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
412373,2021-10-26,00:14:20,-9.95328045,120.48510742,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
412374,2021-10-26,00:14:20,-1.85562789,115.85903931,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
412375,2021-10-26,00:14:20,-1.86732781,115.85308075,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
412376,2021-10-26,00:14:20,-1.86323869,115.85388947,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
412377,2021-10-26,00:14:20,-2.0609374,115.57050323,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
412378,2021-10-26,00:14:20,-3.07198167,115.128685,8,snpp,1125,Tapin Selatan,Tapin,Kalimantan Selatan,pixel
412379,2021-10-26,00:14:20,-2.36200094,110.16099548,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
412380,2021-10-26,00:14:20,-7.70704126,126.28517151,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
412381,2021-10-26,00:14:20,0.48051879,128.00117493,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
412382,2021-10-26,00:14:20,0.48120165,127.99681854,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
412383,2021-10-26,00:14:20,0.89422435,124.08478546,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
412384,2021-10-26,00:14:20,-1.45806253,127.43877411,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
412385,2021-10-26,00:14:20,-1.4574703,127.43488312,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
412386,2021-10-26,00:14:20,-0.72237599,117.10881042,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
412387,2021-10-26,00:14:20,-0.71851933,117.10942841,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
412388,2021-10-26,00:14:20,-0.78354162,116.22050476,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
