id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276196,2021-04-15,01:43:26,3.58442044,98.85896301,8,noaa20,1125,Beringin,Deliserdang,Sumatera Utara,pixel
276197,2021-04-15,01:43:26,3.10264969,99.59636688,8,noaa20,1125,Meranti,Asahan,Sumatera Utara,pixel
276198,2021-04-15,01:43:26,1.8739655,100.43202209,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
276199,2021-04-15,01:43:26,1.81488991,100.39812469,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
276200,2021-04-15,01:43:26,1.68217802,100.80699921,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
276201,2021-04-15,01:43:26,1.16248834,101.27746582,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
276202,2021-04-15,01:43:26,-0.07788063,101.65328217,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
276203,2021-04-15,01:43:26,-1.95169473,105.78897858,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
276204,2021-04-15,01:43:26,-1.47441351,102.61949921,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
276205,2021-04-15,01:43:26,-6.4608655,106.93395996,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,pixel
276206,2021-04-15,01:43:26,-6.97446203,109.95809937,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
276207,2021-04-15,01:43:26,-6.97299385,109.95443726,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
