id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3398412,2021-10-03,01:36:46,1.67938733,100.8082962,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3398413,2021-10-03,01:36:46,-0.04511908,99.91434479,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3398414,2021-10-03,01:36:46,-0.69190437,101.30340576,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3398415,2021-10-03,01:36:46,-1.20220459,103.38040161,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3398416,2021-10-03,01:36:46,-2.13652134,103.24594116,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
3398417,2021-10-03,01:36:46,-2.16808629,102.50138855,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3398418,2021-10-03,01:36:46,-3.35975194,104.67155457,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3398419,2021-10-03,01:36:46,-3.3610909,104.00364685,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3398420,2021-10-03,01:36:46,-3.78295064,103.82839203,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3398421,2021-10-03,01:36:46,-4.32881927,104.82411194,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3398422,2021-10-03,01:36:46,-3.99619889,102.43006897,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3398423,2021-10-03,01:36:46,-4.6216588,104.88790894,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3398424,2021-10-03,01:36:46,-4.962455275,105.743740085,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
3398425,2021-10-03,01:36:46,-6.21466208,107.3230896,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3398426,2021-10-03,01:36:46,-6.266278505,107.325855255,8,noaa20,1280,Karawang Barat,Karawang,Jawa Barat,cluster
3398427,2021-10-03,01:36:46,-6.10247087,105.42282867,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3398428,2021-10-03,01:36:46,-6.54942799,108.09558105,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3398429,2021-10-03,01:36:46,-6.70517874,108.40162659,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
3398430,2021-10-03,01:36:46,-6.82964182,108.52597809,8,noaa20,1125,Greged,Cirebon,Jawa Barat,cluster
3398431,2021-10-03,01:36:46,-7.544754823333332,110.44266001,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
