id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2074407,2020-11-07,09:27:00,1.8499987125396729,117.24803161621094,7,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
2074408,2020-11-07,09:27:00,-1.8599001169204712,115.86194610595703,7,terra,3000,Batu Sopang,Paser,Kalimantan Timur,cluster
2074409,2020-11-07,09:27:00,-2.423574924468994,115.25212097167969,8,terra,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
2074410,2020-11-07,09:27:00,-3.606220245361328,122.17420959472656,8,terra,3000,Molawe,Konawe Utara,Sulawesi Tenggara,cluster
2074411,2020-11-07,09:27:00,-3.906348466873169,122.42247772216797,8,terra,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
2074412,2020-11-07,09:27:00,-4.190763473510742,123.05937194824219,8,terra,3000,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,cluster
2074413,2020-11-07,09:27:00,-3.9257705211639404,119.79911041259766,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
2074414,2020-11-07,09:27:00,-4.838101387023926,119.55110168457031,8,terra,3000,Pangkajene,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2074415,2020-11-07,09:27:00,-5.52679967880249,122.69677734375,8,terra,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2074416,2020-11-07,09:27:00,-8.39486312866211,123.08844757080078,7,terra,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
2074417,2020-11-07,09:27:00,-8.217758178710938,118.04615783691406,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
2074418,2020-11-07,09:27:00,-8.31308126449585,118.0683822631836,8,terra,3414,Tambora,Bima,Nusa Tenggara Barat,cluster
2074419,2020-11-07,09:27:00,-8.185003280639648,114.47296142578125,8,terra,3000,Gerokgak,Buleleng,Bali,cluster
2074420,2020-11-07,09:27:00,-10.322449684143066,123.78213500976562,8,terra,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2074421,2020-11-07,09:27:00,-10.320762634277344,123.56259155273438,8,terra,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
