id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296197,2021-04-24,10:16:00,-0.4743865877389908,115.35799026489258,8,terra,3414,Damai,Kutai Barat,Kalimantan Timur,cluster
3296198,2021-04-24,10:16:00,0.3641960620880127,109.20986938476562,8,terra,3000,Toho,Pontianak,Kalimantan Barat,cluster
3296199,2021-04-24,10:16:00,-1.0592416524887085,114.67533111572266,8,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3296200,2021-04-24,10:16:00,-0.4397858828306198,109.40903091430664,8,terra,3414,Kubu,Kubu Raya,Kalimantan Barat,cluster
3296201,2021-04-24,10:16:00,-0.7068856954574585,109.948974609375,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3296202,2021-04-24,10:16:00,-0.829372227191925,110.01819610595703,8,terra,3000,Seponti,Kayong Utara,Kalimantan Barat,cluster
3296203,2021-04-24,10:16:00,-0.888806939125061,109.2988052368164,8,terra,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3296204,2021-04-24,10:16:00,-1.2819143533706665,110.60184478759766,8,terra,3000,Sandai,Ketapang,Kalimantan Barat,cluster
3296205,2021-04-24,10:16:00,-1.6327841877937317,110.06783294677734,8,terra,3414,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296206,2021-04-24,10:16:00,-2.1994588375091553,110.177490234375,8,terra,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3296207,2021-04-24,10:16:00,-2.6867516040802,110.5627670288086,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296208,2021-04-24,10:16:00,-2.0036442279815674,103.96028137207031,7,terra,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3296209,2021-04-24,10:16:00,-2.978857636451721,105.46228790283203,8,terra,3414,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3296210,2021-04-24,10:16:00,-4.420068740844727,105.426025390625,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
3296211,2021-04-24,10:16:00,-6.222988605499268,106.41171264648438,8,terra,3000,Balaraja,Tangerang,Banten,cluster
3296212,2021-04-24,10:16:00,-6.101358890533447,105.42668533325195,8,terra,3414,Penengahan,Lampung Selatan,Lampung,cluster
3296213,2021-04-24,10:16:00,-6.241183280944824,106.34716033935547,8,terra,3000,Jawilan,Serang,Banten,cluster
3296214,2021-04-24,10:16:00,-6.374545574188232,107.27496337890625,7,terra,3000,Telukjambe Barat,Karawang,Jawa Barat,cluster
3296215,2021-04-24,10:16:00,-6.44725227355957,107.4520263671875,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,cluster
3296216,2021-04-24,10:16:00,-6.8663105964660645,107.50096130371094,7,terra,3000,Ngamprah,Bandung Barat,Jawa Barat,cluster
3296217,2021-04-24,10:16:00,-6.894458770751953,107.49706268310547,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,cluster
3296218,2021-04-24,10:16:00,-6.932273864746094,107.69534301757812,8,terra,3000,Panyileukan,Bandung,Jawa Barat,cluster
3296219,2021-04-24,10:16:00,-6.956208229064941,107.7954330444336,8,terra,3000,Cikeruh,Sumedang,Jawa Barat,cluster
3296220,2021-04-24,10:16:00,-6.972755114237468,107.61703745524089,8,terra,3732,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3296221,2021-04-24,10:16:00,-7.007045745849609,107.74553298950195,8,terra,3414,Solokan Jeruk,Bandung,Jawa Barat,cluster
3296222,2021-04-24,10:16:00,-6.994928359985352,107.55743408203125,8,terra,3000,Katapang,Bandung,Jawa Barat,cluster
3296223,2021-04-24,10:16:00,-7.0512754917144775,107.74969863891602,8,terra,3414,Majalaya,Bandung,Jawa Barat,cluster
3296224,2021-04-24,10:16:00,-7.298215389251709,108.7696304321289,8,terra,3000,Majenang,Cilacap,Jawa Tengah,cluster
3296225,2021-04-24,10:16:00,-7.542630672454834,110.44726943969727,8,terra,3414,Kemalang,Klaten,Jawa Tengah,cluster
