id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377670,2021-09-07,01:25:11,5.2645561700000005,95.45129012999999,8,noaa20,1280,Kotaluecot Glie,Aceh Besar,Aceh,cluster
3377671,2021-09-07,01:25:11,4.575453039999999,95.70455551,8,noaa20,1280,Panga,Aceh Jaya,Aceh,cluster
3377672,2021-09-07,01:25:11,-0.75009805,102.24251556,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3377673,2021-09-07,01:25:11,-1.18859053,103.37247467,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3377674,2021-09-07,01:25:11,-1.20344746,103.38075256,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3377675,2021-09-07,01:25:11,-2.22390389,103.79792786,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3377676,2021-09-07,01:25:11,-3.36046433,104.00593567,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3377677,2021-09-07,01:25:11,-6.21664834,107.32449341,8,noaa20,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
3377678,2021-09-07,01:25:11,-6.37262726,106.34112549,8,noaa20,1125,Maja,Lebak,Banten,cluster
3377679,2021-09-07,01:25:11,-6.45914078,106.3481369,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3377680,2021-09-07,01:25:11,-7.26162243,111.16184998,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
3377681,2021-09-07,01:25:11,-7.26337671,111.17443085,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
3377682,2021-09-07,01:25:11,-7.32445431,111.4193573,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
3377683,2021-09-07,01:25:11,-7.55687761,112.29444885,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
3377684,2021-09-07,01:25:11,-7.58885574,111.36164093,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,cluster
3377685,2021-09-07,01:25:11,-7.65697145,111.35337067,8,noaa20,1125,Magetan,Magetan,Jawa Timur,cluster
3377686,2021-09-07,01:25:11,-7.544190980000001,110.44126739600001,8,noaa20,1588,Srumbung,Magelang,Jawa Tengah,cluster
