id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366021,2021-08-15,00:12:33,4.17327261,117.44091034,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3366022,2021-08-15,00:12:33,0.89550269,124.08221436,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3366023,2021-08-15,00:12:33,1.16561973,117.67788696,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3366024,2021-08-15,00:12:33,0.98592609,117.66394043,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3366025,2021-08-15,00:12:33,0.68415391,117.56227112,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3366026,2021-08-15,00:12:33,-1.4578981000000002,127.43687439,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3366027,2021-08-15,00:12:33,-2.829438526666667,122.17289734,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366028,2021-08-15,00:12:33,-2.8306289925,122.16210556,8,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366029,2021-08-15,00:12:33,-2.8503232,122.1671524,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366030,2021-08-15,00:12:33,-2.85873055,122.15491486,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366031,2021-08-15,00:12:33,-1.87440944,115.88783264,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3366032,2021-08-15,00:12:33,-3.8710150124999996,122.40484619,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3366033,2021-08-15,00:12:33,-3.902098415,122.419784545,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3366034,2021-08-15,00:12:33,-2.867661,115.27211761,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3366035,2021-08-15,00:12:33,-7.6538229,126.48592377,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3366036,2021-08-15,00:12:33,-7.818324805,126.25813293499999,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3366037,2021-08-15,00:12:33,-7.82671118,126.25317764,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3366038,2021-08-15,00:12:33,-8.1671648,127.9826889,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3366039,2021-08-15,00:12:33,-7.14732361,112.64102173,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3366040,2021-08-15,00:12:33,-8.364158155,118.670467375,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3366041,2021-08-15,00:12:33,-6.975091695,109.953502655,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
3366042,2021-08-15,00:12:33,-7.78109837,114.2199173,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3366043,2021-08-15,00:12:33,-7.79002523,114.17167664,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3366044,2021-08-15,00:12:33,-7.57586575,112.39331055,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3366045,2021-08-15,00:12:33,-7.65844202,112.24599457,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,cluster
3366046,2021-08-15,00:12:33,-8.65721703,118.14258575,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3366047,2021-08-15,00:12:33,-7.53965378,110.42767334000001,8,noaa20,1280,Dukun,Magelang,Jawa Tengah,cluster
3366048,2021-08-15,00:12:33,-8.83273029,117.83816528,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3366049,2021-08-15,00:12:33,-9.85178566,123.76918793,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3366050,2021-08-15,00:12:33,-7.769459725,110.82019424500001,8,noaa20,1280,Bulu,Sukoharjo,Jawa Tengah,cluster
3366051,2021-08-15,00:12:33,-9.95498562,123.79073334,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3366052,2021-08-15,00:12:33,-9.95054913,123.73253632,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3366053,2021-08-15,00:12:33,-10.032040120000001,124.034931185,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3366054,2021-08-15,00:12:33,-9.93523026,120.74542236,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
