id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412230,2021-10-25,13:11:26,-8.20523167,112.63307953,8,snpp,1125,Pagelaran,Malang,Jawa Timur,pixel
412231,2021-10-25,13:11:26,-8.20686913,112.63153076,8,snpp,1125,Pagelaran,Malang,Jawa Timur,pixel
412232,2021-10-25,13:11:26,-7.94619846,112.15206909,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
412233,2021-10-25,13:11:26,-7.76302242,112.76956177,8,snpp,1125,Purwosari,Pasuruan,Jawa Timur,pixel
412234,2021-10-25,13:11:26,-7.64500952,112.85144806,8,snpp,1125,Kraton,Pasuruan,Jawa Timur,pixel
412235,2021-10-25,13:11:26,-7.57941246,111.74169922,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
412236,2021-10-25,13:11:26,-7.33662796,112.75692749,8,snpp,1125,Gunung Anyar,Surabaya,Jawa Timur,pixel
412237,2021-10-25,13:11:26,-7.62897301,110.92041016,8,snpp,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
412238,2021-10-25,13:11:26,-7.02063847,109.14870453,8,snpp,1125,Lebaksiu,Tegal,Jawa Tengah,pixel
412239,2021-10-25,13:11:26,-7.02232027,109.14953613,8,snpp,1125,Pangkah,Tegal,Jawa Tengah,pixel
412240,2021-10-25,13:11:26,-7.04806089,107.74837494,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
412241,2021-10-25,13:11:26,-7.05138206,107.74887848,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
412242,2021-10-25,13:11:26,-7.04858732,107.74489594,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
412243,2021-10-25,13:11:26,-7.04911327,107.7414093,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
412244,2021-10-25,13:11:26,-4.74261618,104.63647461,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
412245,2021-10-25,13:11:26,-4.66787481,104.87120056,7,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
412246,2021-10-25,13:11:26,-4.4983058,105.01915741,7,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
412247,2021-10-25,13:11:26,-4.62954187,103.9199295,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
412248,2021-10-25,13:11:26,-3.14445186,113.24497223,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
412249,2021-10-25,13:11:26,-3.14377642,113.24911499,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
412250,2021-10-25,13:11:26,-1.92729223,120.79660797,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
412251,2021-10-25,13:11:26,-3.69344521,105.73152161,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
412252,2021-10-25,13:11:26,-3.68044519,104.61598206,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
412253,2021-10-25,13:11:26,-2.29849553,112.19432831,8,snpp,1125,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
412254,2021-10-25,13:11:26,-2.30315828,112.19132996,8,snpp,1125,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
412255,2021-10-25,13:11:26,-2.2990613,112.19068909,8,snpp,1125,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
412256,2021-10-25,13:11:26,-3.44247341,104.69091797,8,snpp,1125,Rantau Alai,Ogan Ilir,Sumatera Selatan,pixel
412257,2021-10-25,13:11:26,-3.10248327,105.46694183,7,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
412258,2021-10-25,13:11:26,-2.03730559,112.21635437,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412259,2021-10-25,13:11:26,-1.96990144,112.4789505,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
412260,2021-10-25,13:11:26,-1.99217284,112.2468338,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412261,2021-10-25,13:11:26,-1.95499837,112.08011627,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412262,2021-10-25,13:11:26,-1.93710804,112.16680908,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412263,2021-10-25,13:11:26,-1.90715015,112.16970062,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412264,2021-10-25,13:11:26,-1.99535549,111.54158783,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
412265,2021-10-25,13:11:26,-1.91408241,112.05519867,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412266,2021-10-25,13:11:26,-1.91905415,112.02276611,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412267,2021-10-25,13:11:26,-1.91221523,112.04013062,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412268,2021-10-25,13:11:26,-1.87135375,112.25098419,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412269,2021-10-25,13:11:26,-1.88834131,112.03244781,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412270,2021-10-25,13:11:26,-1.841254,112.28086853,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
412271,2021-10-25,13:11:26,-1.82875609,112.25221252,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
412272,2021-10-25,13:11:26,-1.83290899,112.25278473,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
412273,2021-10-25,13:11:26,-1.85976017,112.0282135,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412274,2021-10-25,13:11:26,-1.87930202,111.90388489,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
412275,2021-10-25,13:11:26,-1.73030853,112.46562958,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
412276,2021-10-25,13:11:26,-2.38200831,106.25002289,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
412277,2021-10-25,13:11:26,-2.3018713,106.13426971,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
412278,2021-10-25,13:11:26,-1.18029368,112.0974884,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
412279,2021-10-25,13:11:26,-1.18145561,112.09013367,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
412280,2021-10-25,13:11:26,-2.11068487,106.03613281,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
412281,2021-10-25,13:11:26,-2.11015558,106.03964233,8,snpp,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
412282,2021-10-25,13:11:26,-2.09683633,105.95439911,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
412283,2021-10-25,13:11:26,-0.41107917,116.61423492,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
412284,2021-10-25,13:11:26,-0.41169468,116.61030579,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
412285,2021-10-25,13:11:26,-0.40946296,114.92240143,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
412286,2021-10-25,13:11:26,-0.21676627,114.95107269,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
412287,2021-10-25,13:11:26,0.59429401,116.00244141,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
412288,2021-10-25,13:11:26,0.53782493,115.23268127,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
412289,2021-10-25,13:11:26,0.13727354,109.96154785,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
412290,2021-10-25,13:11:26,0.04283231,109.2833786,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
412291,2021-10-25,13:11:26,0.33505577,109.8404541,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
412292,2021-10-25,13:11:26,0.33261648,109.84033203,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
412293,2021-10-25,13:11:26,0.58893681,109.6206665,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
412294,2021-10-25,13:11:26,1.30898094,109.13288879,8,snpp,1125,Tekarang,Sambas,Kalimantan Barat,pixel
412295,2021-10-25,13:11:26,-8.57027149,121.15053558,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
412296,2021-10-25,13:11:26,-8.40292931,120.63227081,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
412297,2021-10-25,13:11:26,-8.4025774,120.63116455,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
412298,2021-10-25,13:11:26,-8.70169544,118.97311401,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412299,2021-10-25,13:11:26,-8.70044422,118.97382355,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412300,2021-10-25,13:11:26,-8.7965765,118.57846069,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
412301,2021-10-25,13:11:26,-8.80037689,118.39588165,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
412302,2021-10-25,13:11:26,-8.30425167,120.44477081,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
412303,2021-10-25,13:11:26,-8.30478954,120.44791412,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
412304,2021-10-25,13:11:26,-8.58015347,118.91871643,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412305,2021-10-25,13:11:26,-8.57945538,118.92253113,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412306,2021-10-25,13:11:26,-8.32943153,120.23971558,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
412307,2021-10-25,13:11:26,-8.54094028,118.93617249,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412308,2021-10-25,13:11:26,-8.54182911,118.93138123,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412309,2021-10-25,13:11:26,-8.90512848,116.3661499,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412310,2021-10-25,13:11:26,-8.66698265,117.60439301,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
412311,2021-10-25,13:11:26,-8.86012936,116.32235718,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412312,2021-10-25,13:11:26,-8.8623724,116.3242569,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412313,2021-10-25,13:11:26,-8.83116627,116.43131256,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
412314,2021-10-25,13:11:26,-8.36200333,118.84128571,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
412315,2021-10-25,13:11:26,-8.35815239,118.8296814,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
412316,2021-10-25,13:11:26,-8.35173035,118.83205414,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
412317,2021-10-25,13:11:26,-8.33645439,118.81761932,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
412318,2021-10-25,13:11:26,-8.41409588,118.0005188,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
412319,2021-10-25,13:11:26,-8.41062069,117.98841858,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
412320,2021-10-25,13:11:26,-8.3671236,118.1969986,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
412321,2021-10-25,13:11:26,-8.75512218,115.96822357,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
412322,2021-10-25,13:11:26,-8.13838959,119.06156158,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
412323,2021-10-25,13:11:26,-8.14211369,119.06072998,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
412324,2021-10-25,13:11:26,-8.13691616,118.12722015,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
412325,2021-10-25,13:11:26,-8.14251995,118.12794495,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
412326,2021-10-25,13:11:26,-8.13201237,118.12267303,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
412327,2021-10-25,13:11:26,-8.12919426,118.11379242,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
412328,2021-10-25,13:11:26,-8.12777996,118.11448669,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
412329,2021-10-25,13:11:26,-8.32381535,113.67170715,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
