id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256117,2020-12-04,13:40:00,-4.886289596557617,105.60582733154297,8,aqua,3000,Sukadana,Lampung Timur,Lampung,pixel
256118,2020-12-04,13:40:00,-3.797455072402954,102.87899780273438,8,aqua,3000,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
256119,2020-12-04,13:40:00,-3.7782673835754395,102.50089263916016,8,aqua,3000,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
256120,2020-12-04,13:40:00,-3.349785566329956,104.94002532958984,7,aqua,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,pixel
256121,2020-12-04,13:40:00,-3.288674831390381,102.44792938232422,8,aqua,3000,Lebong Setan,Lebong,Bengkulu,pixel
256122,2020-12-04,13:40:00,-2.893427848815918,103.14695739746094,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
256123,2020-12-04,13:40:00,-3.0481300354003906,101.7470703125,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
256124,2020-12-04,13:40:00,-3.018413782119751,101.76463317871094,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
256125,2020-12-04,13:40:00,-2.65226149559021,103.74126434326172,8,aqua,3000,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
256126,2020-12-04,13:40:00,-2.906681537628174,101.57708740234375,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
256127,2020-12-04,13:40:00,-2.744734764099121,101.48651123046875,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
256128,2020-12-04,13:40:00,-2.5372095108032227,102.23583984375,9,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
256129,2020-12-04,13:40:00,-2.5359342098236084,102.2447509765625,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
256130,2020-12-04,13:40:00,-2.5623810291290283,101.73242950439453,7,aqua,3000,Jangkat,Merangin,Jambi,pixel
256131,2020-12-04,13:40:00,-2.5011096000671387,102.03298950195312,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
256132,2020-12-04,13:40:00,-2.3328535556793213,102.1784896850586,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
256133,2020-12-04,13:40:00,-2.331578016281128,102.18740844726562,9,aqua,3000,Muara Siau,Merangin,Jambi,pixel
256134,2020-12-04,13:40:00,-2.2244553565979004,101.65010070800781,8,aqua,3000,Gunung Raya,Kerinci,Jambi,pixel
256135,2020-12-04,13:40:00,-2.166900873184204,101.79658508300781,8,aqua,3000,Gunung Raya,Kerinci,Jambi,pixel
256136,2020-12-04,13:40:00,-2.1783559322357178,101.7164306640625,7,aqua,3000,Gunung Raya,Kerinci,Jambi,pixel
256137,2020-12-04,13:40:00,-2.1770780086517334,101.7253646850586,7,aqua,3000,Gunung Raya,Kerinci,Jambi,pixel
256138,2020-12-04,13:40:00,-2.195385217666626,100.95685577392578,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
256139,2020-12-04,13:40:00,-2.160316228866577,100.94245910644531,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
256140,2020-12-04,13:40:00,-1.918102741241455,102.2492446899414,8,aqua,3000,Rantau Panjang,Merangin,Jambi,pixel
256141,2020-12-04,13:40:00,-1.8018743991851807,102.73809814453125,8,aqua,3000,Maro Sebo Ulu,Batanghari,Jambi,pixel
256142,2020-12-04,13:40:00,-0.7750845551490784,101.42577362060547,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
256143,2020-12-04,13:40:00,-0.7003501057624817,101.30901336669922,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
256144,2020-12-04,13:40:00,-0.7106109261512756,101.30136108398438,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
256145,2020-12-04,13:40:00,-0.32689130306243896,102.75482940673828,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
256146,2020-12-04,13:40:00,-0.5590508580207825,101.01124572753906,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,pixel
256147,2020-12-04,13:40:00,-0.5577656030654907,101.02021026611328,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,pixel
256148,2020-12-04,13:40:00,-0.1897459477186203,101.7935791015625,8,aqua,3000,Pangkalan Kuras,Pelalawan,Riau,pixel
256149,2020-12-04,13:40:00,0.4268474876880646,102.17454528808594,7,aqua,3000,Bunut,Pelalawan,Riau,pixel
256150,2020-12-04,13:40:00,0.33520811796188354,101.01949310302734,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,pixel
256151,2020-12-04,13:40:00,3.6660823822021484,98.91255187988281,7,aqua,3000,Pantai Labu,Deliserdang,Sumatera Utara,pixel
