id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2077162,2020-11-12,12:25:46,-10.63299751,123.36190796,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
2077163,2020-11-12,12:25:46,-10.33375359,123.83933258,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2077164,2020-11-12,12:25:46,-10.25048161,123.89516449,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2077165,2020-11-12,12:25:46,-10.20968533,124.00310516,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2077166,2020-11-12,12:25:46,-10.23033714,123.85407257,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2077167,2020-11-12,12:25:46,-10.19797516,123.91047668,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2077168,2020-11-12,12:25:46,-10.21007729,123.83743286,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2077169,2020-11-12,12:25:46,-10.18321085,123.96455001999999,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2077170,2020-11-12,12:25:46,-10.095919129999999,124.45065307499999,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077171,2020-11-12,12:25:46,-10.0927639,124.42222595,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077172,2020-11-12,12:25:46,-10.1531477,124.04022217,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2077173,2020-11-12,12:25:46,-10.05658245,124.44120026,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077174,2020-11-12,12:25:46,-10.13098621,123.96237183,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2077175,2020-11-12,12:25:46,-10.20139408,123.4125824,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
2077176,2020-11-12,12:25:46,-9.97927856,124.59353638,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077177,2020-11-12,12:25:46,-9.93082619,124.545784,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077178,2020-11-12,12:25:46,-9.90779591,124.4193573,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077179,2020-11-12,12:25:46,-9.7833147,124.75792694,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077180,2020-11-12,12:25:46,-9.80738258,124.41820526,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077181,2020-11-12,12:25:46,-9.74867725,124.6730423,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077182,2020-11-12,12:25:46,-9.70271969,124.73665619,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077183,2020-11-12,12:25:46,-9.74837494,124.45668793,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077184,2020-11-12,12:25:46,-9.65067101,124.95352936,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
2077185,2020-11-12,12:25:46,-9.67395878,124.76274872,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077186,2020-11-12,12:25:46,-9.69649506,124.57717133,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077187,2020-11-12,12:25:46,-9.67169857,124.67805481,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077188,2020-11-12,12:25:46,-9.64992619,124.71111298,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077189,2020-11-12,12:25:46,-9.62239742,124.8021698,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2077190,2020-11-12,12:25:46,-9.62176704,124.78158569,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077191,2020-11-12,12:25:46,-9.59857941,124.84593964,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2077192,2020-11-12,12:25:46,-9.599526405,124.79207611000001,8,noaa20,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2077193,2020-11-12,12:25:46,-9.651759145,124.48363876,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077194,2020-11-12,12:25:46,-9.60506248,124.42507935,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077195,2020-11-12,12:25:46,-10.18956184,120.6262207,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2077196,2020-11-12,12:25:46,-9.53545952,124.55306244,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2077197,2020-11-12,12:25:46,-9.52224255,124.53773499,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2077198,2020-11-12,12:25:46,-9.47821903,124.60905457,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2077199,2020-11-12,12:25:46,-10.08424664,120.6489563,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2077200,2020-11-12,12:25:46,-7.97275066,131.24491882,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2077201,2020-11-12,12:25:46,-7.82028818,131.348526,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2077202,2020-11-12,12:25:46,-8.19696522,128.95651245,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2077203,2020-11-12,12:25:46,-9.51578236,119.97277832,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2077204,2020-11-12,12:25:46,-9.37934017,119.19208527,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2077205,2020-11-12,12:25:46,-7.23867273,131.63117981,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2077206,2020-11-12,12:25:46,-8.30315495,124.95185089,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2077207,2020-11-12,12:25:46,-8.17978287,124.86479187,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2077208,2020-11-12,12:25:46,-8.19159985,124.79478455,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2077209,2020-11-12,12:25:46,-8.78319931,118.64405823,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2077210,2020-11-12,12:25:46,-8.84745216,118.04883575,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2077211,2020-11-12,12:25:46,-8.73933029,118.59420013,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2077212,2020-11-12,12:25:46,-8.41832352,120.64434814,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2077213,2020-11-12,12:25:46,-8.71805382,118.64550781,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2077214,2020-11-12,12:25:46,-8.664945125,118.9009552,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2077215,2020-11-12,12:25:46,-8.62964916,118.96722412,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2077216,2020-11-12,12:25:46,-8.39068794,120.45145416,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2077217,2020-11-12,12:25:46,-8.6242485,118.9125824,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2077218,2020-11-12,12:25:46,-8.68196011,118.45738983,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2077219,2020-11-12,12:25:46,-8.60060501,118.86598969,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2077220,2020-11-12,12:25:46,-8.34977913,120.49560547,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2077221,2020-11-12,12:25:46,-8.62848282,118.47119141,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2077222,2020-11-12,12:25:46,-8.31040382,120.55130768,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2077223,2020-11-12,12:25:46,-8.71402931,117.86325073,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2077224,2020-11-12,12:25:46,-8.30209446,120.58275604,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2077225,2020-11-12,12:25:46,-8.57761765,118.76889038,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
2077226,2020-11-12,12:25:46,-8.54525852,118.94258118,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2077227,2020-11-12,12:25:46,-8.56835175,118.76630402,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
2077228,2020-11-12,12:25:46,-8.61204147,118.47496033,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2077229,2020-11-12,12:25:46,-8.53212357,118.9621048,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2077230,2020-11-12,12:25:46,-8.89708519,116.37010193,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2077231,2020-11-12,12:25:46,-8.322052,120.2133255,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2077232,2020-11-12,12:25:46,-8.44691372,118.8520813,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2077233,2020-11-12,12:25:46,-8.43972492,118.85463715,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2077234,2020-11-12,12:25:46,-8.63043213,117.40805817,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2077235,2020-11-12,12:25:46,-8.388199329999999,118.74403000000001,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2077236,2020-11-12,12:25:46,-8.36430645,118.83583832,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2077237,2020-11-12,12:25:46,-8.50751877,117.36260986,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2077238,2020-11-12,12:25:46,-8.51030636,117.34349823,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2077239,2020-11-12,12:25:46,-8.470541,117.44667053,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2077240,2020-11-12,12:25:46,-8.20094967,118.02147675,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2077241,2020-11-12,12:25:46,-8.36255455,116.52561188,7,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
2077242,2020-11-12,12:25:46,-8.18630314,117.66981506,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2077243,2020-11-12,12:25:46,-8.17009783,117.673069,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2077244,2020-11-12,12:25:46,-8.14207649,117.80341339,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2077245,2020-11-12,12:25:46,-8.11301613,117.95276642,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2077246,2020-11-12,12:25:46,-8.1046114,117.86888885,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2077247,2020-11-12,12:25:46,-8.09311295,117.92337799,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2077248,2020-11-12,12:25:46,-8.33092403,114.07089996,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
2077249,2020-11-12,12:25:46,-8.14046955,113.10958099,8,noaa20,1125,Pasrujambe,Lumajang,Jawa Timur,cluster
2077250,2020-11-12,12:25:46,-7.20059729,112.63648224,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,cluster
2077251,2020-11-12,12:25:46,-5.5255332,122.68593597,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2077252,2020-11-12,12:25:46,-5.32052279,123.63771057,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
2077253,2020-11-12,12:25:46,-5.406260966666667,123.07013702333332,8,noaa20,1399,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2077254,2020-11-12,12:25:46,-5.2500515,123.17623138,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2077255,2020-11-12,12:25:46,-5.18397903,123.00708771,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2077256,2020-11-12,12:25:46,-5.18854904,122.8549118,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2077257,2020-11-12,12:25:46,-5.17283726,122.85639191,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2077258,2020-11-12,12:25:46,-5.02117682,122.61360168,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
2077259,2020-11-12,12:25:46,-4.86358738,122.85240173,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
2077260,2020-11-12,12:25:46,-6.62887335,110.74250031,8,noaa20,1125,Batealit,Jepara,Jawa Tengah,cluster
2077261,2020-11-12,12:25:46,-4.7321744,123.17310333,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
2077262,2020-11-12,12:25:46,-4.70498848,123.14422607,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
2077263,2020-11-12,12:25:46,-4.84008169,122.02832031,8,noaa20,1125,Mata Oleo,Bombana,Sulawesi Tenggara,cluster
2077264,2020-11-12,12:25:46,-4.66712761,123.016319275,8,noaa20,1280,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2077265,2020-11-12,12:25:46,-5.10195494,119.47911835,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,cluster
2077266,2020-11-12,12:25:46,-4.72914839,121.7750473,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2077267,2020-11-12,12:25:46,-4.85828066,120.09611511,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
2077268,2020-11-12,12:25:46,-4.83481646,119.91417694,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
2077269,2020-11-12,12:25:46,-4.73820829,120.08111572,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,cluster
2077270,2020-11-12,12:25:46,-4.438884740000001,121.68499756,8,noaa20,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2077271,2020-11-12,12:25:46,-4.22441483,122.28089142,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2077272,2020-11-12,12:25:46,-4.53611517,120.13990021,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2077273,2020-11-12,12:25:46,-4.49718094,120.07936859,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2077274,2020-11-12,12:25:46,-4.45145273,120.14164734,8,noaa20,1125,Amali,Bone,Sulawesi Selatan,cluster
2077275,2020-11-12,12:25:46,-4.07268238,122.56091309,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
2077276,2020-11-12,12:25:46,-4.069764855,122.54243469,8,noaa20,1280,Kambu,Kendari,Sulawesi Tenggara,cluster
2077277,2020-11-12,12:25:46,-4.11861563,121.92655182,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2077278,2020-11-12,12:25:46,-4.27887678,120.06401825,8,noaa20,1125,Pammana,Wajo,Sulawesi Selatan,cluster
2077279,2020-11-12,12:25:46,-3.9055898200000003,122.419452665,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2077280,2020-11-12,12:25:46,-4.00234509,121.63495636,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
2077281,2020-11-12,12:25:46,-4.21367836,120.00608063,8,noaa20,1125,Sabbangparu,Wajo,Sulawesi Selatan,cluster
2077282,2020-11-12,12:25:46,-3.772245765,122.42794418,8,noaa20,1280,Sawa,Konawe Utara,Sulawesi Tenggara,cluster
2077283,2020-11-12,12:25:46,-4.15913963,119.85468292,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2077284,2020-11-12,12:25:46,-4.02547693,119.90676117,8,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,cluster
2077285,2020-11-12,12:25:46,-3.61181211,121.60339355,8,noaa20,1125,Latoma,Konawe,Sulawesi Tenggara,cluster
2077286,2020-11-12,12:25:46,-3.47775364,122.20131683,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,cluster
2077287,2020-11-12,12:25:46,-3.81275511,119.99067688,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
2077288,2020-11-12,12:25:46,-3.86822009,119.58165741,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,cluster
2077289,2020-11-12,12:25:46,-3.47873998,121.99907684,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2077290,2020-11-12,12:25:46,-3.82093453,119.57808685,8,noaa20,1125,Mattiro Sompe,Pinrang,Sulawesi Selatan,cluster
2077291,2020-11-12,12:25:46,-3.408463,119.81652069,8,noaa20,1125,Malua,Enrekang,Sulawesi Selatan,cluster
2077292,2020-11-12,12:25:46,-3.46732783,119.16104889,8,noaa20,1125,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
2077293,2020-11-12,12:25:46,-3.26082349,120.07315826,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2077294,2020-11-12,12:25:46,-3.1316638,120.07207489,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2077295,2020-11-12,12:25:46,-3.10295272,120.1008606,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2077296,2020-11-12,12:25:46,-3.19535351,119.43110657,8,noaa20,1125,Mappak,Tana Toraja,Sulawesi Selatan,cluster
2077297,2020-11-12,12:25:46,-3.22155571,119.21488953,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
2077298,2020-11-12,12:25:46,-3.02731347,119.51179504,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,cluster
2077299,2020-11-12,12:25:46,-2.88794017,120.15483093,8,noaa20,1125,Walenrang,Luwu,Sulawesi Selatan,cluster
2077300,2020-11-12,12:25:46,-2.84817147,120.18647003,7,noaa20,1125,Lamasi Timur,Luwu,Sulawesi Selatan,cluster
2077301,2020-11-12,12:25:46,-2.79453063,120.26138306,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
2077302,2020-11-12,12:25:46,-2.7837584,120.30911255,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
2077303,2020-11-12,12:25:46,-2.81578803,120.00753021,8,noaa20,1125,Walenrang Barat,Luwu,Sulawesi Selatan,cluster
2077304,2020-11-12,12:25:46,-2.77733207,120.19072723,7,noaa20,1125,Lamasi,Luwu,Sulawesi Selatan,cluster
2077305,2020-11-12,12:25:46,-2.80443001,120.01373291,8,noaa20,1125,Walenrang Barat,Luwu,Sulawesi Selatan,cluster
2077306,2020-11-12,12:25:46,-2.76087809,120.27524567,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
2077307,2020-11-12,12:25:46,-2.55131698,121.5875473,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2077308,2020-11-12,12:25:46,-2.74204016,120.23828125,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2077309,2020-11-12,12:25:46,-3.536302445,114.73805236999999,8,noaa20,1280,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
2077310,2020-11-12,12:25:46,-2.59374619,120.77339935,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,cluster
2077311,2020-11-12,12:25:46,-2.62672758,120.46524811,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,cluster
2077312,2020-11-12,12:25:46,-2.54208326,120.73724365,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
2077313,2020-11-12,12:25:46,-2.42823339,120.84025574,8,noaa20,1125,Kalaena,Luwu Timur,Sulawesi Selatan,cluster
2077314,2020-11-12,12:25:46,-2.41042638,120.88536072,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
2077315,2020-11-12,12:25:46,-3.23082423,115.30606842,7,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
2077316,2020-11-12,12:25:46,-2.45842552,120.3769455,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
2077317,2020-11-12,12:25:46,-3.16019821,115.65235901,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2077318,2020-11-12,12:25:46,-2.20037174,121.51167297,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,cluster
2077319,2020-11-12,12:25:46,-2.1229918,121.08512878,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2077320,2020-11-12,12:25:46,-2.18572974,120.34860229,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
2077321,2020-11-12,12:25:46,-2.78873837,116.326900485,7,noaa20,1280,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2077322,2020-11-12,12:25:46,-2.09332871,120.69206238,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,cluster
2077323,2020-11-12,12:25:46,-1.835191905,121.105731965,8,noaa20,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2077324,2020-11-12,12:25:46,-1.86800015,120.79033661,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
2077325,2020-11-12,12:25:46,-1.58389282,122.10617065,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2077326,2020-11-12,12:25:46,-1.51510215,122.17776489,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2077327,2020-11-12,12:25:46,-1.48073602,122.27416992,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2077328,2020-11-12,12:25:46,-1.5285121199999998,121.889152525,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2077329,2020-11-12,12:25:46,-1.52298415,121.90007782,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2077330,2020-11-12,12:25:46,-1.51508701,121.92627716,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2077331,2020-11-12,12:25:46,-1.29715073,123.16651917,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2077332,2020-11-12,12:25:46,-1.49952424,121.87826538,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2077333,2020-11-12,12:25:46,-1.50485134,121.832035065,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2077334,2020-11-12,12:25:46,-1.72945714,120.19747925,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
2077335,2020-11-12,12:25:46,-2.39899182,115.73586273,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
2077336,2020-11-12,12:25:46,-1.23408198,123.36222076,8,noaa20,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2077337,2020-11-12,12:25:46,-1.2434839,123.19097137,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2077338,2020-11-12,12:25:46,-1.21921444,123.13214874,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2077339,2020-11-12,12:25:46,-1.42260504,121.823104855,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2077340,2020-11-12,12:25:46,-1.39983797,121.82192993,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2077341,2020-11-12,12:25:46,-1.3752598749999998,121.76132202,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2077342,2020-11-12,12:25:46,-1.51505709,120.77920532,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,cluster
2077343,2020-11-12,12:25:46,-1.34701347,121.8339386,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2077344,2020-11-12,12:25:46,-1.35251075,121.735557555,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2077345,2020-11-12,12:25:46,-1.54389179,120.37892914,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
2077346,2020-11-12,12:25:46,-1.28972888,121.95626831,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2077347,2020-11-12,12:25:46,-1.30445683,121.8612442,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2077348,2020-11-12,12:25:46,-1.5901465033333333,119.90959930666668,8,noaa20,1399,Kulawi,Sigi,Sulawesi Tengah,cluster
2077349,2020-11-12,12:25:46,-1.46848917,120.44143677,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
2077350,2020-11-12,12:25:46,-1.10482192,121.43708801,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2077351,2020-11-12,12:25:46,-1.08671141,121.45741272,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2077352,2020-11-12,12:25:46,-1.01992965,121.72111511,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
2077353,2020-11-12,12:25:46,-2.29604959,112.68662262,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
2077354,2020-11-12,12:25:46,-2.26138234,112.14105225,8,noaa20,1125,Batu Ampar,Seruyan,Kalimantan Tengah,cluster
2077355,2020-11-12,12:25:46,-2.9957604399999997,106.79807663,8,noaa20,1280,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
2077356,2020-11-12,12:25:46,-1.6015427500000001,116.08343760000001,8,noaa20,1399,Longikis,Paser,Kalimantan Timur,cluster
2077357,2020-11-12,12:25:46,-1.74661392,113.940525055,8,noaa20,1280,Banama Tingang,Pulangpisau,Kalimantan Tengah,cluster
2077358,2020-11-12,12:25:46,-2.04465079,111.11472321,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
2077359,2020-11-12,12:25:46,-1.70273685,113.31954193,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
