id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416618,2021-11-03,12:02:10,-2.83122706,115.83204651,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
416619,2021-11-03,12:02:10,-1.51126456,121.63037109,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
416620,2021-11-03,12:02:10,-0.44628391,116.69267273,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416621,2021-11-03,12:02:10,-0.4455114,116.69783783,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416622,2021-11-03,12:02:10,-0.44080672,116.69699097,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416623,2021-11-03,12:02:10,-0.44356492,116.69984436,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416624,2021-11-03,12:02:10,-0.44436008,116.6947937,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416625,2021-11-03,12:02:10,-0.39244965,116.65524292,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416626,2021-11-03,12:02:10,0.84095961,123.44071198,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
416627,2021-11-03,12:02:10,0.85755062,123.43825531,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
416628,2021-11-03,12:02:10,0.85404468,122.79577637,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
416629,2021-11-03,12:02:10,0.94451529,122.9644165,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
416630,2021-11-03,12:02:10,2.46826744,128.67160034,8,snpp,1125,Morotai Utara,Pulau Morotai,Maluku Utara,pixel
416631,2021-11-03,12:02:10,-10.1938448,124.0158844,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
416632,2021-11-03,12:02:10,-10.06080914,124.01683807,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
416633,2021-11-03,12:02:10,-9.9372673,124.29319,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416634,2021-11-03,12:02:10,-9.65229416,124.68930817,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416635,2021-11-03,12:02:10,-9.68111897,124.44733429,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416636,2021-11-03,12:02:10,-9.51259232,124.45492554,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416637,2021-11-03,12:02:10,-9.46215916,124.44367218,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
416638,2021-11-03,12:02:10,-8.17302132,130.96583557,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416639,2021-11-03,12:02:10,-8.17607498,130.96690369,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416640,2021-11-03,12:02:10,-8.0946188,131.03218079,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416641,2021-11-03,12:02:10,-7.90764046,131.26809692,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416642,2021-11-03,12:02:10,-7.90770626,131.2714386,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416643,2021-11-03,12:02:10,-7.84965467,131.35762024,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
416644,2021-11-03,12:02:10,-7.99331903,129.80807495,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416645,2021-11-03,12:02:10,-8.79741383,122.00536346,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
416646,2021-11-03,12:02:10,-8.79685879,122.00780487,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
416647,2021-11-03,12:02:10,-8.33203888,125.09805298,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416648,2021-11-03,12:02:10,-8.3353796,125.09851837,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416649,2021-11-03,12:02:10,-8.28658581,125.03730774,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416650,2021-11-03,12:02:10,-8.26407528,125.07379913,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416651,2021-11-03,12:02:10,-8.58593369,122.87483215,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
416652,2021-11-03,12:02:10,-8.15572739,125.07434082,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416653,2021-11-03,12:02:10,-8.15907288,125.00647736,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416654,2021-11-03,12:02:10,-8.16200542,124.72399139,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
416655,2021-11-03,12:02:10,-7.70967436,126.08029175,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
416656,2021-11-03,12:02:10,-7.7130065,126.08078766,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
416657,2021-11-03,12:02:10,-8.37711716,120.6164856,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
416658,2021-11-03,12:02:10,-4.89782047,122.9903717,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
416659,2021-11-03,12:02:10,-3.90314436,122.41727448,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416660,2021-11-03,12:02:10,-3.90257454,122.42111206,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
