id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
409184,2021-10-23,12:08:19,-10.65147495,123.21811676,7,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
409185,2021-10-23,12:08:19,-10.33158016,123.82713318,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
409186,2021-10-23,12:08:19,-10.33493233,123.82758331,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
409187,2021-10-23,12:08:19,-10.31944466,123.77086639,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
409188,2021-10-23,12:08:19,-10.31026745,123.8095932,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
409189,2021-10-23,12:08:19,-10.31366634,123.74053192,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
409190,2021-10-23,12:08:19,-10.2762413,123.95241547,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
409191,2021-10-23,12:08:19,-10.2757082,123.95596313,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
409192,2021-10-23,12:08:19,-10.26916981,123.9766922,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
409193,2021-10-23,12:08:19,-10.29571056,123.77750397,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
409194,2021-10-23,12:08:19,-10.29397392,123.76629639,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
409195,2021-10-23,12:08:19,-10.293437,123.76985931,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
409196,2021-10-23,12:08:19,-10.28460407,123.78309631,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
409197,2021-10-23,12:08:19,-10.2744379,123.5989151,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
409198,2021-10-23,12:08:19,-10.12833881,124.05944061,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
409199,2021-10-23,12:08:19,-10.10336494,123.97614288,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
409200,2021-10-23,12:08:19,-10.06875706,124.18358612,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
409201,2021-10-23,12:08:19,-10.06920052,124.09020996,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
409202,2021-10-23,12:08:19,-10.0657177,124.06804657,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
409203,2021-10-23,12:08:19,-10.08023262,123.92556,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
409204,2021-10-23,12:08:19,-10.0684185,123.98182678,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
409205,2021-10-23,12:08:19,-10.04773617,124.01127625,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
409206,2021-10-23,12:08:19,-10.05106354,124.01177979,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
409207,2021-10-23,12:08:19,-10.05842018,123.94047546,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
409208,2021-10-23,12:08:19,-10.062994,123.86486816,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
409209,2021-10-23,12:08:19,-9.99032688,124.21121216,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409210,2021-10-23,12:08:19,-10.01893616,123.93083191,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
409211,2021-10-23,12:08:19,-10.02000523,123.92371368,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
409212,2021-10-23,12:08:19,-10.015769,123.79238129,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
409213,2021-10-23,12:08:19,-9.98857689,123.88303375,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
409214,2021-10-23,12:08:19,-9.97574615,123.87763977,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
409215,2021-10-23,12:08:19,-10.00026608,123.63278961,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
409216,2021-10-23,12:08:19,-10.00173283,123.63374329,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
409217,2021-10-23,12:08:19,-9.99168873,123.59857178,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
409218,2021-10-23,12:08:19,-9.79811096,124.74407196,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409219,2021-10-23,12:08:19,-9.78739071,124.70294189,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409220,2021-10-23,12:08:19,-9.76306725,124.70638275,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409221,2021-10-23,12:08:19,-9.68978691,124.76612091,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409222,2021-10-23,12:08:19,-9.73857212,124.40087128,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409223,2021-10-23,12:08:19,-9.67682076,124.71743774,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409224,2021-10-23,12:08:19,-9.65955925,124.69687653,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409225,2021-10-23,12:08:19,-9.64906216,124.69884491,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409226,2021-10-23,12:08:19,-9.64852715,124.70235443,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409227,2021-10-23,12:08:19,-9.67761517,124.46675873,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409228,2021-10-23,12:08:19,-9.62149525,124.63993073,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409229,2021-10-23,12:08:19,-9.59486294,124.72540283,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
409230,2021-10-23,12:08:19,-9.64280415,124.41035461,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409231,2021-10-23,12:08:19,-9.62448597,124.48630524,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409232,2021-10-23,12:08:19,-10.20056629,120.53813934,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
409233,2021-10-23,12:08:19,-9.58958721,124.67086792,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
409234,2021-10-23,12:08:19,-9.61265469,124.36277008,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409235,2021-10-23,12:08:19,-9.51994514,124.79281616,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
409236,2021-10-23,12:08:19,-9.57799911,124.38965607,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
409237,2021-10-23,12:08:19,-9.52659988,124.68264771,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409238,2021-10-23,12:08:19,-9.51314449,124.66246796,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409239,2021-10-23,12:08:19,-9.51892281,124.51292419,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409240,2021-10-23,12:08:19,-9.48207092,124.64337158,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409241,2021-10-23,12:08:19,-9.48539162,124.64389038,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409242,2021-10-23,12:08:19,-9.45618153,124.76841736,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409243,2021-10-23,12:08:19,-9.47596359,124.63884735,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409244,2021-10-23,12:08:19,-10.03270054,120.77167511,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
409245,2021-10-23,12:08:19,-9.43233204,124.54615021,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409246,2021-10-23,12:08:19,-9.3586235,124.98974609,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
409247,2021-10-23,12:08:19,-9.44453621,124.40399933,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409248,2021-10-23,12:08:19,-9.41317844,124.52086639,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409249,2021-10-23,12:08:19,-9.96856594,120.76370239,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
409250,2021-10-23,12:08:19,-9.26667213,124.98944092,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
409251,2021-10-23,12:08:19,-9.3985424,124.03792572,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
409252,2021-10-23,12:08:19,-8.29484558,130.80717468,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409253,2021-10-23,12:08:19,-8.29932022,130.80795288,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409254,2021-10-23,12:08:19,-9.26612377,124.73036194,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409255,2021-10-23,12:08:19,-9.36779785,123.99364471,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
409256,2021-10-23,12:08:19,-8.22461033,130.92088318,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409257,2021-10-23,12:08:19,-8.22382832,130.9254303,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409258,2021-10-23,12:08:19,-8.22087955,130.91558838,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409259,2021-10-23,12:08:19,-8.22166443,130.91105652,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
409260,2021-10-23,12:08:19,-9.13526058,125.09459686,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
409261,2021-10-23,12:08:19,-9.13470745,125.09815216,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
409262,2021-10-23,12:08:19,-9.13716602,124.75643921,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
409263,2021-10-23,12:08:19,-8.98404026,124.93693542,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
409264,2021-10-23,12:08:19,-7.97396517,129.80751038,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
409265,2021-10-23,12:08:19,-7.81615162,129.74497986,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
409266,2021-10-23,12:08:19,-7.80801868,129.71601868,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
409267,2021-10-23,12:08:19,-8.38396645,124.81906891,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409268,2021-10-23,12:08:19,-8.38342667,124.82259369,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409269,2021-10-23,12:08:19,-7.30534744,131.44969177,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
409270,2021-10-23,12:08:19,-7.31010199,131.45051575,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
409271,2021-10-23,12:08:19,-8.36480618,124.87726593,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409272,2021-10-23,12:08:19,-8.48469448,124.06897736,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
409273,2021-10-23,12:08:19,-8.37369061,124.75269318,9,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409274,2021-10-23,12:08:19,-8.37701988,124.75319672,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409275,2021-10-23,12:08:19,-8.3731575,124.75616455,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409276,2021-10-23,12:08:19,-8.36983013,124.75566101,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409277,2021-10-23,12:08:19,-8.37036324,124.75217438,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409278,2021-10-23,12:08:19,-8.37422466,124.74921417,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409279,2021-10-23,12:08:19,-8.36757183,124.74817657,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409280,2021-10-23,12:08:19,-8.36703682,124.75165558,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409281,2021-10-23,12:08:19,-8.36650181,124.75514221,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409282,2021-10-23,12:08:19,-8.3659687,124.75862122,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409283,2021-10-23,12:08:19,-8.36264133,124.75811768,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409284,2021-10-23,12:08:19,-8.36424732,124.74764252,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409285,2021-10-23,12:08:19,-8.36051655,124.77198029,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409286,2021-10-23,12:08:19,-8.36437798,124.76900482,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409287,2021-10-23,12:08:19,-8.36104774,124.76850128,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409288,2021-10-23,12:08:19,-8.36157799,124.76506042,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409289,2021-10-23,12:08:19,-8.35771847,124.76800537,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409290,2021-10-23,12:08:19,-8.35718441,124.771492,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409291,2021-10-23,12:08:19,-8.35998344,124.77545166,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409292,2021-10-23,12:08:19,-8.35944939,124.77893829,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409293,2021-10-23,12:08:19,-8.3561182,124.77845764,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409294,2021-10-23,12:08:19,-8.35665131,124.77497864,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409295,2021-10-23,12:08:19,-8.35278988,124.77793884,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409296,2021-10-23,12:08:19,-8.53466797,123.4198761,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
409297,2021-10-23,12:08:19,-8.26560211,124.97592163,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409298,2021-10-23,12:08:19,-8.41109753,123.99978638,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
409299,2021-10-23,12:08:19,-8.23955441,124.98982239,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409300,2021-10-23,12:08:19,-8.24288368,124.99038696,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409301,2021-10-23,12:08:19,-8.37672806,124.06956482,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
409302,2021-10-23,12:08:19,-8.46178436,123.50598145,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
409303,2021-10-23,12:08:19,-8.45303249,123.51882172,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
409304,2021-10-23,12:08:19,-8.59603405,122.53501129,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
409305,2021-10-23,12:08:19,-8.22897243,124.83688354,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
409306,2021-10-23,12:08:19,-8.24559116,124.70664215,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
409307,2021-10-23,12:08:19,-8.79080868,120.96543884,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
409308,2021-10-23,12:08:19,-8.27808475,124.29653168,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
409309,2021-10-23,12:08:19,-8.78628731,120.81965637,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
409310,2021-10-23,12:08:19,-8.24275494,124.30541229,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
409311,2021-10-23,12:08:19,-8.163764,124.73335266,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
409312,2021-10-23,12:08:19,-7.99592304,125.79543304,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
409313,2021-10-23,12:08:19,-8.44033909,122.76255798,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
409314,2021-10-23,12:08:19,-8.65902328,120.97606659,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
409315,2021-10-23,12:08:19,-8.60410976,121.15304565,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
409316,2021-10-23,12:08:19,-8.58538342,121.18041229,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
409317,2021-10-23,12:08:19,-8.58713531,121.09152222,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
409318,2021-10-23,12:08:19,-8.25509262,123.30654144,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
409319,2021-10-23,12:08:19,-7.5260973,127.41912079,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
409320,2021-10-23,12:08:19,-7.52977705,127.41959381,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
409321,2021-10-23,12:08:19,-8.83611393,118.55656433,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
409322,2021-10-23,12:08:19,-8.46819401,121.14167023,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
409323,2021-10-23,12:08:19,-8.77261543,118.86321259,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
409324,2021-10-23,12:08:19,-8.78785706,118.75174713,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
409325,2021-10-23,12:08:19,-8.80455494,118.59774017,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
409326,2021-10-23,12:08:19,-8.77624512,118.77433777,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
409327,2021-10-23,12:08:19,-8.74389362,118.98070526,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409328,2021-10-23,12:08:19,-8.74075317,118.97289276,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409329,2021-10-23,12:08:19,-8.78810596,118.59175873,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
409330,2021-10-23,12:08:19,-8.79236794,118.59214783,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
409331,2021-10-23,12:08:19,-8.78894901,118.59194946,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
409332,2021-10-23,12:08:19,-8.79457092,118.57579803,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
409333,2021-10-23,12:08:19,-8.76717472,118.74487305,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
409334,2021-10-23,12:08:19,-8.76742077,118.74497986,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
409335,2021-10-23,12:08:19,-8.85288525,118.04072571,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409336,2021-10-23,12:08:19,-8.85231972,118.04499817,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409337,2021-10-23,12:08:19,-8.84848881,118.04550171,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409338,2021-10-23,12:08:19,-8.84907055,118.04133606,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409339,2021-10-23,12:08:19,-8.85804939,118.00170898,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409340,2021-10-23,12:08:19,-8.75241661,118.63703918,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
409341,2021-10-23,12:08:19,-8.85280609,117.85196686,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
409342,2021-10-23,12:08:19,-8.69772243,118.93587494,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
409343,2021-10-23,12:08:19,-8.76235962,118.44164276,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
409344,2021-10-23,12:08:19,-8.73027611,118.579422,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
409345,2021-10-23,12:08:19,-8.39620399,120.89445496,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
409346,2021-10-23,12:08:19,-8.81062508,117.89519501,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
409347,2021-10-23,12:08:19,-8.662323,118.91759491,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
409348,2021-10-23,12:08:19,-8.75161648,118.23187256,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
409349,2021-10-23,12:08:19,-8.63826275,118.97026825,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409350,2021-10-23,12:08:19,-8.73585415,118.2505188,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
409351,2021-10-23,12:08:19,-8.78399944,117.89128876,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
409352,2021-10-23,12:08:19,-8.63911629,118.93321228,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409353,2021-10-23,12:08:19,-8.63864517,118.9366684,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409354,2021-10-23,12:08:19,-8.6332159,118.914711,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409355,2021-10-23,12:08:19,-8.63729,118.91576385,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409356,2021-10-23,12:08:19,-8.63275623,118.91807556,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409357,2021-10-23,12:08:19,-8.63503647,118.91508484,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409358,2021-10-23,12:08:19,-8.63457108,118.91835022,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409359,2021-10-23,12:08:19,-8.63099194,118.91390991,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409360,2021-10-23,12:08:19,-8.62964821,118.90988922,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409361,2021-10-23,12:08:19,-8.63014984,118.90618896,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409362,2021-10-23,12:08:19,-8.6325407,118.90306091,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409363,2021-10-23,12:08:19,-8.63517284,118.90029907,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409364,2021-10-23,12:08:19,-8.63566875,118.89664459,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409365,2021-10-23,12:08:19,-8.63160896,118.89542389,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409366,2021-10-23,12:08:19,-8.63112736,118.89897919,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409367,2021-10-23,12:08:19,-8.63708305,118.90074921,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409368,2021-10-23,12:08:19,-8.63760662,118.89709473,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409369,2021-10-23,12:08:19,-8.63305187,118.89945221,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409370,2021-10-23,12:08:19,-8.62744904,118.90917969,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409371,2021-10-23,12:08:19,-8.62333965,118.90844727,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409372,2021-10-23,12:08:19,-8.6258564,118.94989014,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409373,2021-10-23,12:08:19,-8.62835121,118.95049286,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409374,2021-10-23,12:08:19,-8.72204113,118.21134186,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
409375,2021-10-23,12:08:19,-8.7234993,118.21079254,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
409376,2021-10-23,12:08:19,-8.79466438,117.75892639,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
409377,2021-10-23,12:08:19,-8.63272476,118.78263092,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
409378,2021-10-23,12:08:19,-8.63632393,118.78723145,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
409379,2021-10-23,12:08:19,-8.8543539,117.12673187,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
409380,2021-10-23,12:08:19,-8.72318935,118.01177979,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
409381,2021-10-23,12:08:19,-8.58450222,118.91482544,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
409382,2021-10-23,12:08:19,-8.59536457,118.83705139,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
409383,2021-10-23,12:08:19,-8.37395668,120.34828949,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
409384,2021-10-23,12:08:19,-8.71620941,117.86573029,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
409385,2021-10-23,12:08:19,-8.62888432,118.47135162,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
409386,2021-10-23,12:08:19,-8.89769077,116.47846985,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
409387,2021-10-23,12:08:19,-8.54886246,118.9289856,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
