id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395898,2021-09-30,12:29:00,-9.946626663208008,123.9035873413086,9,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3395899,2021-09-30,12:29:00,-9.761683464050293,124.24283091227214,8,aqua,3732,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395900,2021-09-30,12:29:00,-9.776019096374512,124.00537109375,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
3395901,2021-09-30,12:29:00,-10.102874755859375,120.44088745117188,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395902,2021-09-30,12:29:00,-9.404608726501465,124.57598876953125,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395903,2021-09-30,12:29:00,-9.452348709106445,124.19123840332031,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395904,2021-09-30,12:29:00,-9.316155433654785,124.55672454833984,8,aqua,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395905,2021-09-30,12:29:00,-9.040185928344727,124.89990997314453,8,aqua,3000,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3395906,2021-09-30,12:29:00,-9.62364673614502,119.92249298095703,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3395907,2021-09-30,12:29:00,-9.466595649719238,119.97064971923828,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3395908,2021-09-30,12:29:00,-8.431971549987793,124.05250549316406,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395909,2021-09-30,12:29:00,-8.65764856338501,122.52384948730469,8,aqua,3414,Talibura,Sikka,Nusa Tenggara Timur,cluster
3395910,2021-09-30,12:29:00,-8.254030227661133,124.81576538085938,8,aqua,3414,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395911,2021-09-30,12:29:00,-8.574613571166992,122.58415222167969,9,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
3395912,2021-09-30,12:29:00,-8.419271469116211,123.5162353515625,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,cluster
3395913,2021-09-30,12:29:00,-8.554033279418945,121.7662124633789,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,cluster
3395914,2021-09-30,12:29:00,-8.520819664001465,120.9684066772461,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3395915,2021-09-30,12:29:00,-8.177050590515137,122.91402435302734,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3395916,2021-09-30,12:29:00,-8.119817733764648,122.87080383300781,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3395917,2021-09-30,12:29:00,-8.358656883239746,120.48747253417969,7,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3395918,2021-09-30,12:29:00,-8.353517532348633,120.39067077636719,8,aqua,3000,Reok,Manggarai,Nusa Tenggara Timur,cluster
3395919,2021-09-30,12:29:00,-8.329822540283203,120.49288177490234,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3395920,2021-09-30,12:29:00,-8.463516235351562,118.42027282714844,8,aqua,3414,Woju,Dompu,Nusa Tenggara Barat,cluster
3395921,2021-09-30,12:29:00,-8.258992195129395,117.58891296386719,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3395922,2021-09-30,12:29:00,-8.19223149617513,117.61927795410156,9,aqua,3732,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3395923,2021-09-30,12:29:00,-4.780921936035156,120.0978775024414,7,aqua,3000,Libureng,Bone,Sulawesi Selatan,cluster
3395924,2021-09-30,12:29:00,-2.3427176475524902,119.25703430175781,8,aqua,3000,Tommo,Mamuju,Sulawesi Barat,cluster
3395925,2021-09-30,12:29:00,-0.6454676389694214,114.78843688964844,9,aqua,3414,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3395926,2021-09-30,12:29:00,-0.6023669838905334,114.8131332397461,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3395927,2021-09-30,12:29:00,1.4484144449234009,125.19610595703125,7,aqua,3000,Maesa,Bitung,Sulawesi Utara,cluster
3395928,2021-09-30,12:29:00,0.19409469266732535,115.47395324707031,8,aqua,3732,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3395929,2021-09-30,12:29:00,0.25512394309043884,115.42263793945312,7,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3395930,2021-09-30,12:29:00,0.4450375437736511,116.0254135131836,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3395931,2021-09-30,12:29:00,0.9602787494659424,118.92492294311523,8,aqua,3414,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3395932,2021-09-30,12:29:00,0.9003232717514038,117.55680847167969,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3395933,2021-09-30,12:29:00,1.3831387758255005,117.6419448852539,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,cluster
3395934,2021-09-30,12:29:00,2.1957433223724365,117.9060287475586,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
3395935,2021-09-30,12:29:00,2.499516725540161,116.66813659667969,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
3395936,2021-09-30,12:29:00,2.680370569229126,117.70042419433594,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3395937,2021-09-30,12:29:00,2.7314980030059814,117.05751037597656,7,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3395938,2021-09-30,12:29:00,2.54728102684021,115.75587463378906,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,cluster
3395939,2021-09-30,12:29:00,2.976849317550659,116.87017059326172,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3395940,2021-09-30,12:29:00,3.5585787296295166,116.78507995605469,7,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3395941,2021-09-30,12:29:00,3.7500529289245605,115.85619354248047,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3395942,2021-09-30,12:29:00,3.9207993745803833,116.11861038208008,8,aqua,3414,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3395943,2021-09-30,12:29:00,4.015363693237305,116.20777893066406,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3395944,2021-09-30,12:29:00,4.033268451690674,115.77762603759766,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,cluster
