id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3354021,2021-07-27,12:07:43,-10.78714085,122.92504883,7,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3354022,2021-07-27,12:07:43,-10.72479916,123.25058746,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3354023,2021-07-27,12:07:43,-10.57998848,121.74586487,8,noaa20,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
3354024,2021-07-27,12:07:43,-10.26453686,123.31343842,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3354025,2021-07-27,12:07:43,-10.18319607,123.69983673,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3354026,2021-07-27,12:07:43,-10.17653179,123.69878387,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3354027,2021-07-27,12:07:43,-10.08395767,123.93360138,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3354028,2021-07-27,12:07:43,-9.98966217,124.10951233,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3354029,2021-07-27,12:07:43,-9.98765945,123.64763641,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3354030,2021-07-27,12:07:43,-9.96428871,123.71295929,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3354031,2021-07-27,12:07:43,-9.942106725,123.74755859,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3354032,2021-07-27,12:07:43,-9.94393826,123.73526764,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3354033,2021-07-27,12:07:43,-9.94166851,123.72764587,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3354034,2021-07-27,12:07:43,-9.9132719,123.78135681,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3354035,2021-07-27,12:07:43,-9.90075445,123.77407074,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3354036,2021-07-27,12:07:43,-9.881634235,123.82420349,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3354037,2021-07-27,12:07:43,-9.87608242,123.78187561,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3354038,2021-07-27,12:07:43,-9.880369503333334,123.73056539,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3354039,2021-07-27,12:07:43,-9.85521507,123.8757782,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3354040,2021-07-27,12:07:43,-9.837544443333334,123.78182983666666,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3354041,2021-07-27,12:07:43,-10.23130226,120.27494812,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3354042,2021-07-27,12:07:43,-10.10643291,120.50753021,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3354043,2021-07-27,12:07:43,-10.07720852,120.52326202,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3354044,2021-07-27,12:07:43,-10.07533932,120.50889587,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3354045,2021-07-27,12:07:43,-9.99746037,120.3478775,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3354046,2021-07-27,12:07:43,-9.45675278,124.06798553,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3354047,2021-07-27,12:07:43,-9.31424236,124.60569763,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3354048,2021-07-27,12:07:43,-9.91951466,120.2156601,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3354049,2021-07-27,12:07:43,-8.19753075,131.04908752,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3354050,2021-07-27,12:07:43,-9.891973686,120.00371246399997,8,noaa20,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3354051,2021-07-27,12:07:43,-9.90579796,119.85434723,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3354052,2021-07-27,12:07:43,-9.150388715,124.93510055499999,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3354053,2021-07-27,12:07:43,-9.86193562,120.02445221,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3354054,2021-07-27,12:07:43,-9.873028755,119.873752595,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3354055,2021-07-27,12:07:43,-9.78031158,120.52192688,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3354056,2021-07-27,12:07:43,-9.11355877,124.92044067,8,noaa20,1125,Atambua,Belu,Nusa Tenggara Timur,cluster
3354057,2021-07-27,12:07:43,-9.79102993,119.81670761000001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3354058,2021-07-27,12:07:43,-9.71768284,119.48245239,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3354059,2021-07-27,12:07:43,-9.63172245,120.01307678,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3354060,2021-07-27,12:07:43,-9.66542339,119.71305084,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3354061,2021-07-27,12:07:43,-9.7031765,119.40917969,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3354062,2021-07-27,12:07:43,-9.64599514,119.76638031,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3354063,2021-07-27,12:07:43,-9.64961338,119.53211975,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3354064,2021-07-27,12:07:43,-9.70154762,119.12248993,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3354065,2021-07-27,12:07:43,-9.64418697,119.49910736,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3354066,2021-07-27,12:07:43,-9.65981197,119.15159607,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3354067,2021-07-27,12:07:43,-9.54746056,119.9282608,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3354068,2021-07-27,12:07:43,-9.55476761,119.67421722333334,8,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3354069,2021-07-27,12:07:43,-9.49303627,119.66148376,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3354070,2021-07-27,12:07:43,-9.46884727,119.77624512,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3354071,2021-07-27,12:07:43,-9.44088173,119.83319855,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3354072,2021-07-27,12:07:43,-9.43917847,119.03598022,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3354073,2021-07-27,12:07:43,-9.42136288,119.13529968,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3354074,2021-07-27,12:07:43,-8.28546619,124.85516357,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3354075,2021-07-27,12:07:43,-8.25418282,124.92604828,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3354076,2021-07-27,12:07:43,-8.57926941,122.69739532,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3354077,2021-07-27,12:07:43,-8.25910807,124.77222824,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3354078,2021-07-27,12:07:43,-8.24972916,124.77799225,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3354079,2021-07-27,12:07:43,-8.635190484999999,121.9005394,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3354080,2021-07-27,12:07:43,-8.7063303,121.40252686,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3354081,2021-07-27,12:07:43,-8.58055019,122.16426849,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3354082,2021-07-27,12:07:43,-8.56846285,122.114772795,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3354083,2021-07-27,12:07:43,-8.563764095,122.086631775,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3354084,2021-07-27,12:07:43,-8.692083355000001,120.93684386999999,8,noaa20,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3354085,2021-07-27,12:07:43,-8.6016407,120.99708557,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3354086,2021-07-27,12:07:43,-8.24161816,123.25945282,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3354087,2021-07-27,12:07:43,-8.90421581,117.69960785,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3354088,2021-07-27,12:07:43,-8.82208443,117.83696747,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3354089,2021-07-27,12:07:43,-8.742961404999999,118.268836975,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3354090,2021-07-27,12:07:43,-8.72978878,118.24376678,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3354091,2021-07-27,12:07:43,-8.75380611,117.77993011,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3354092,2021-07-27,12:07:43,-8.7298708,117.92263031,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3354093,2021-07-27,12:07:43,-8.50546455,119.01107025,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3354094,2021-07-27,12:07:43,-8.68472862,117.66487122,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3354095,2021-07-27,12:07:43,-8.49789906,118.76584625,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3354096,2021-07-27,12:07:43,-8.51159477,118.54208374,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3354097,2021-07-27,12:07:43,-8.4369688,118.67163086,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3354098,2021-07-27,12:07:43,-8.40476227,118.68991852,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3354099,2021-07-27,12:07:43,-8.42095089,118.32077026,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3354100,2021-07-27,12:07:43,-8.44726181,118.12551117,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3354101,2021-07-27,12:07:43,-8.445417086666668,118.08026631666667,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3354102,2021-07-27,12:07:43,-8.31441641,118.9824028,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3354103,2021-07-27,12:07:43,-8.40894794,118.10149384,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3354104,2021-07-27,12:07:43,-8.66695023,116.10630035,8,noaa20,1125,Kediri,Lombok Barat,Nusa Tenggara Barat,cluster
3354105,2021-07-27,12:07:43,-8.35013103,118.3680954,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3354106,2021-07-27,12:07:43,-8.43148327,117.50855255,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3354107,2021-07-27,12:07:43,-8.2755785,118.17001597333335,7,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3354108,2021-07-27,12:07:43,-8.274072963333333,118.11753845,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3354109,2021-07-27,12:07:43,-8.25767326,118.16238403,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3354110,2021-07-27,12:07:43,-8.5022583,113.9755249,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
3354111,2021-07-27,12:07:43,-7.93156576,114.35449219,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3354112,2021-07-27,12:07:43,-7.78133154,113.96403503,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
3354113,2021-07-27,12:07:43,-7.76139688,114.02768707,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,cluster
3354114,2021-07-27,12:07:43,-6.87066174,115.47060394,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3354115,2021-07-27,12:07:43,-7.14940214,112.64026642,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3354116,2021-07-27,12:07:43,-6.99095583,110.99152374,8,noaa20,1125,Grobogan,Grobogan,Jawa Tengah,cluster
3354117,2021-07-27,12:07:43,-3.37078762,115.21482849,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3354118,2021-07-27,12:07:43,-3.366288583333333,115.14233398333333,8,noaa20,1399,Pengarom,Banjar,Kalimantan Selatan,cluster
3354119,2021-07-27,12:07:43,-2.74803615,119.21141815,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
3354120,2021-07-27,12:07:43,-3.33505988,115.26879883,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3354121,2021-07-27,12:07:43,-1.45952308,127.43888855,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3354122,2021-07-27,12:07:43,-3.286911965,115.206707005,8,noaa20,1280,Pengarom,Banjar,Kalimantan Selatan,cluster
3354123,2021-07-27,12:07:43,-3.24549854,115.30970382999999,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3354124,2021-07-27,12:07:43,-1.75371516,125.06324768,8,noaa20,1125,Taliabu Timur,Pulau Taliabu,Maluku Utara,cluster
3354125,2021-07-27,12:07:43,-2.60878181,119.26616669,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3354126,2021-07-27,12:07:43,-3.18037772,115.21780396,8,noaa20,1125,Hatungun,Tapin,Kalimantan Selatan,cluster
3354127,2021-07-27,12:07:43,-3.11010647,115.3343277,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3354128,2021-07-27,12:07:43,-2.49551415,119.37379456,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3354129,2021-07-27,12:07:43,-2.45024371,119.57585907,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3354130,2021-07-27,12:07:43,-2.43381929,119.46137238,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3354131,2021-07-27,12:07:43,-3.01786351,115.2649231,8,noaa20,1125,Bungur,Tapin,Kalimantan Selatan,cluster
3354132,2021-07-27,12:07:43,-2.1594913,120.23503113,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3354133,2021-07-27,12:07:43,-2.01867509,120.888465885,8,noaa20,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3354134,2021-07-27,12:07:43,-1.99440134,120.86418915,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3354135,2021-07-27,12:07:43,-2.00061631,120.70676422,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3354136,2021-07-27,12:07:43,-2.20162606,119.31601715,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3354137,2021-07-27,12:07:43,-2.22167802,119.15940094,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,cluster
3354138,2021-07-27,12:07:43,-2.75700283,115.20596313,8,noaa20,1125,Kandangan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3354139,2021-07-27,12:07:43,-1.860350785,121.047439575,8,noaa20,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3354140,2021-07-27,12:07:43,-1.90618491,120.66968155,8,noaa20,1280,Pamona Utara,Poso,Sulawesi Tengah,cluster
3354141,2021-07-27,12:07:43,-1.71545577,121.77814484,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3354142,2021-07-27,12:07:43,-2.73355484,115.00798035,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3354143,2021-07-27,12:07:43,-1.76790512,120.74031067,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3354144,2021-07-27,12:07:43,-1.73373258,120.73509216,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3354145,2021-07-27,12:07:43,-1.80007434,120.10432434,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3354146,2021-07-27,12:07:43,-2.55913532,114.774101255,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3354147,2021-07-27,12:07:43,-1.690137505,120.62929535,8,noaa20,1280,Pamona Utara,Poso,Sulawesi Tengah,cluster
3354148,2021-07-27,12:07:43,-2.55558014,114.76138306,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3354149,2021-07-27,12:07:43,-1.43718302,121.73243713,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3354150,2021-07-27,12:07:43,-1.43106604,121.72785187,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3354151,2021-07-27,12:07:43,-1.430961905,121.6832695,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3354152,2021-07-27,12:07:43,-1.61776042,120.3237915,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3354153,2021-07-27,12:07:43,-1.38737416,121.74890137,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3354154,2021-07-27,12:07:43,-1.38054872,121.72659302,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3354155,2021-07-27,12:07:43,-1.57558954,120.36824799,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3354156,2021-07-27,12:07:43,-1.44716907,121.01234436,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3354157,2021-07-27,12:07:43,-1.31528819,121.79854584,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3354158,2021-07-27,12:07:43,-1.3351512,121.66673279,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3354159,2021-07-27,12:07:43,-1.301412405,121.822948455,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3354160,2021-07-27,12:07:43,-1.30680776,121.67610168,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3354161,2021-07-27,12:07:43,-1.54775822,120.02410126,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3354162,2021-07-27,12:07:43,-2.31121492,114.88806915,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3354163,2021-07-27,12:07:43,-1.26280862,121.606845855,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3354164,2021-07-27,12:07:43,-1.22780812,121.5676651,7,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3354165,2021-07-27,12:07:43,-1.21496391,121.54377747,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3354166,2021-07-27,12:07:43,-1.1224736,121.56926727,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3354167,2021-07-27,12:07:43,-1.05734158,121.52966309,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3354168,2021-07-27,12:07:43,-1.026346385,121.474975585,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3354169,2021-07-27,12:07:43,-1.94032788,115.2879715,8,noaa20,1280,Awang,Barito Timur,Kalimantan Tengah,cluster
3354170,2021-07-27,12:07:43,-2.00541949,114.84241486,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3354171,2021-07-27,12:07:43,-0.79557556,122.65448761,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
3354172,2021-07-27,12:07:43,-1.08733821,120.54144287,8,noaa20,1125,Sausu,Parigimoutong,Sulawesi Tengah,cluster
3354173,2021-07-27,12:07:43,0.48012537,128.00367737,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3354174,2021-07-27,12:07:43,0.76717228,127.84516144,8,noaa20,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,cluster
3354175,2021-07-27,12:07:43,1.2472266,127.90048218,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3354176,2021-07-27,12:07:43,0.49706963,122.27329254,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,cluster
3354177,2021-07-27,12:07:43,0.50776035,121.84973145,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
3354178,2021-07-27,12:07:43,0.7234118,122.82614136,8,noaa20,1125,Tibawa,Gorontalo,Gorontalo,cluster
3354179,2021-07-27,12:07:43,0.835648835,123.457546235,8,noaa20,1280,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3354180,2021-07-27,12:07:43,1.04542649,122.12736511,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,cluster
3354181,2021-07-27,12:07:43,-0.46792349,111.7456131,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
3354182,2021-07-27,12:07:43,0.42985103,117.52854156,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3354183,2021-07-27,12:07:43,-0.40341237,110.97415161,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3354184,2021-07-27,12:07:43,0.6309827724999999,117.5464954375,8,noaa20,1500,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3354185,2021-07-27,12:07:43,-0.0775785475,112.7559757225,8,noaa20,1500,Ambalau,Sintang,Kalimantan Barat,cluster
3354186,2021-07-27,12:07:43,0.67996514,117.56430054,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3354187,2021-07-27,12:07:43,0.80585939,117.52263641,7,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3354188,2021-07-27,12:07:43,-0.04149893,112.04663849,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3354189,2021-07-27,12:07:43,0.28340936,110.63208771,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3354190,2021-07-27,12:07:43,1.4718821,118.22584534,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3354191,2021-07-27,12:07:43,1.40686631,117.77797699,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3354192,2021-07-27,12:07:43,0.67875177,110.55587006,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3354193,2021-07-27,12:07:43,0.83344364,111.44770813,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354194,2021-07-27,12:07:43,0.8825163189999999,111.417370605,8,noaa20,1935,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354195,2021-07-27,12:07:43,0.83017319,110.59624481,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3354196,2021-07-27,12:07:43,0.96555278,111.326820375,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3354197,2021-07-27,12:07:43,0.85577929,110.60194397000001,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3354198,2021-07-27,12:07:43,1.6926962350000003,115.06132253166668,8,noaa20,1668,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354199,2021-07-27,12:07:43,1.680151527272727,114.98897968636365,8,noaa20,1993,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354200,2021-07-27,12:07:43,1.70855033,115.0521698,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354201,2021-07-27,12:07:43,1.7014291266666668,114.99759165666667,8,noaa20,1399,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354202,2021-07-27,12:07:43,1.7111617350000001,115.03920746,8,noaa20,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3354203,2021-07-27,12:07:43,0.91046274,109.92543793,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3354204,2021-07-27,12:07:43,1.72760606,114.87491608,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3354205,2021-07-27,12:07:43,1.83464408,114.89907074,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3354206,2021-07-27,12:07:43,1.8743459,114.88449097,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3354207,2021-07-27,12:07:43,1.08479798,109.85059357,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3354208,2021-07-27,12:07:43,1.9460980499999998,115.11889902666667,8,noaa20,1399,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3354209,2021-07-27,12:07:43,1.096258105,109.839157105,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3354210,2021-07-27,12:07:43,1.10957114,109.85285313833333,8,noaa20,1668,Seluas,Bengkayang,Kalimantan Barat,cluster
3354211,2021-07-27,12:07:43,1.10039496,109.78224182,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3354212,2021-07-27,12:07:43,1.961320105,115.122478485,8,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3354213,2021-07-27,12:07:43,1.97476184,115.13445282,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3354214,2021-07-27,12:07:43,1.9997434966666667,115.15645853666666,8,noaa20,1399,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3354215,2021-07-27,12:07:43,1.23289704,109.81907654,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3354216,2021-07-27,12:07:43,1.4047997,109.12120056,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3354217,2021-07-27,12:07:43,2.94717145,115.87272644,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3354218,2021-07-27,12:07:43,3.05555797,116.34720612,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3354219,2021-07-27,12:07:43,3.07438612,116.33687592,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3354220,2021-07-27,12:07:43,3.77978539,115.84959412,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3354221,2021-07-27,12:07:43,3.94511676,115.74984741,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
