id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
306611,2021-07-19,09:36:00,1.0313750505447388,117.6360092163086,8,terra,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
306612,2021-07-19,09:36:00,0.8076766729354858,117.52648162841797,7,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
306613,2021-07-19,09:36:00,0.08799440413713455,117.34664154052734,8,terra,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
306614,2021-07-19,09:36:00,-1.7259044647216797,114.8395004272461,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
306615,2021-07-19,09:36:00,-2.5891711711883545,115.3816146850586,8,terra,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,pixel
306616,2021-07-19,09:36:00,-3.9071545600891113,122.41822052001953,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
306617,2021-07-19,09:36:00,-3.1879501342773438,114.8848876953125,8,terra,3000,Simpang Empat,Banjar,Kalimantan Selatan,pixel
306618,2021-07-19,09:36:00,-7.568349838256836,112.37771606445312,8,terra,3000,Trowulan,Mojokerto,Jawa Timur,pixel
306619,2021-07-19,09:36:00,-8.418631553649902,117.55228424072266,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
306620,2021-07-19,09:36:00,-8.417354583740234,117.5468521118164,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
