id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
136935,2020-08-27,13:10:16,-10.55940628,123.31256104,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
136936,2020-08-27,13:10:16,-10.554039,123.31352997,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
136937,2020-08-27,13:10:16,-10.0215168,120.0329895,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136938,2020-08-27,13:10:16,-10.0235672,120.03445435,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136939,2020-08-27,13:10:16,-9.96526814,120.23110962,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136940,2020-08-27,13:10:16,-9.96438694,120.23575592,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136941,2020-08-27,13:10:16,-9.95795155,120.23654938,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136942,2020-08-27,13:10:16,-9.95898438,120.23114014,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136943,2020-08-27,13:10:16,-10.01136971,119.9884491,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136944,2020-08-27,13:10:16,-9.97967911,120.02479553,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136945,2020-08-27,13:10:16,-9.93453979,120.16242218,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136946,2020-08-27,13:10:16,-9.89050102,120.16343689,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136947,2020-08-27,13:10:16,-9.8896265,120.16789246,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136948,2020-08-27,13:10:16,-9.88938236,120.16350555,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136949,2020-08-27,13:10:16,-9.89665127,120.0918808,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136950,2020-08-27,13:10:16,-9.89570713,120.09689331,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136951,2020-08-27,13:10:16,-9.89914608,120.04575348,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136952,2020-08-27,13:10:16,-9.84375191,120.0324173,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
136953,2020-08-27,13:10:16,-9.84003258,120.02978516,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
136954,2020-08-27,13:10:16,-9.84450912,120.02835083,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
136955,2020-08-27,13:10:16,-9.80823421,119.9570694,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
136956,2020-08-27,13:10:16,-9.73405647,119.92425537,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
136957,2020-08-27,13:10:16,-9.71489525,119.99102783,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
136958,2020-08-27,13:10:16,-9.53463268,119.84118652,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136959,2020-08-27,13:10:16,-9.53377914,119.84561157,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136960,2020-08-27,13:10:16,-9.53155518,119.84344482,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136961,2020-08-27,13:10:16,-9.53235626,119.83914185,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136962,2020-08-27,13:10:16,-9.54422951,119.70917511,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136963,2020-08-27,13:10:16,-9.4170332,119.7154541,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136964,2020-08-27,13:10:16,-9.41623592,119.71971893,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136965,2020-08-27,13:10:16,-9.41105652,119.71460724,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136966,2020-08-27,13:10:16,-9.41183281,119.71045685,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136967,2020-08-27,13:10:16,-9.41257477,119.70651245,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136968,2020-08-27,13:10:16,-9.39682961,119.59546661,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136969,2020-08-27,13:10:16,-9.40191841,119.50463867,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136970,2020-08-27,13:10:16,-9.40113831,119.50876617,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136971,2020-08-27,13:10:16,-9.39528942,119.50764465,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136972,2020-08-27,13:10:16,-9.396595,119.50823975,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136973,2020-08-27,13:10:16,-9.39736366,119.50403595,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136974,2020-08-27,13:10:16,-8.81435299,117.95378876,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
136975,2020-08-27,13:10:16,-8.81723595,117.95389557,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
136976,2020-08-27,13:10:16,-8.81496525,117.95030212,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
136977,2020-08-27,13:10:16,-8.84046841,117.80562592,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
136978,2020-08-27,13:10:16,-8.83906078,117.80536652,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
136979,2020-08-27,13:10:16,-8.82983398,117.80393219,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
136980,2020-08-27,13:10:16,-8.82842922,117.80367279,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
136981,2020-08-27,13:10:16,-8.4196682,120.01299286,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
136982,2020-08-27,13:10:16,-8.78543758,117.86856079,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
136983,2020-08-27,13:10:16,-8.56236744,118.81093597,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
136984,2020-08-27,13:10:16,-8.51739693,118.4397583,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
136985,2020-08-27,13:10:16,-8.47486305,118.63826752,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
136986,2020-08-27,13:10:16,-8.45950603,118.64196777,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
136987,2020-08-27,13:10:16,-8.46229649,118.64329529,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
136988,2020-08-27,13:10:16,-8.4887619,118.47841644,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
136989,2020-08-27,13:10:16,-8.48718166,118.47878265,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
136990,2020-08-27,13:10:16,-8.49211884,118.58920288,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
136991,2020-08-27,13:10:16,-8.5050993,118.22826385,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
136992,2020-08-27,13:10:16,-8.49534798,118.18839264,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
136993,2020-08-27,13:10:16,-8.50072384,118.18986511,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
136994,2020-08-27,13:10:16,-8.58225632,117.64565277,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
136995,2020-08-27,13:10:16,-8.43734264,118.09868622,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
136996,2020-08-27,13:10:16,-8.4367466,118.10202026,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
136997,2020-08-27,13:10:16,-8.41709518,117.9932251,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
136998,2020-08-27,13:10:16,-8.42303944,117.99117279,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
136999,2020-08-27,13:10:16,-8.49415112,117.56493378,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
137000,2020-08-27,13:10:16,-8.38739872,118.12641144,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
137001,2020-08-27,13:10:16,-8.38871956,118.119133,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
137002,2020-08-27,13:10:16,-8.40826988,117.98038483,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
137003,2020-08-27,13:10:16,-8.40175629,117.98557281,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
137004,2020-08-27,13:10:16,-8.47015285,117.60791779,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
137005,2020-08-27,13:10:16,-8.46957207,117.61112976,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
137006,2020-08-27,13:10:16,-8.46311855,117.58679199,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
137007,2020-08-27,13:10:16,-8.36597729,118.08973694,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
137008,2020-08-27,13:10:16,-8.36529541,118.09345245,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
137009,2020-08-27,13:10:16,-8.36461449,118.09716797,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
137010,2020-08-27,13:10:16,-8.36381721,118.0957489,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
137011,2020-08-27,13:10:16,-8.36448002,118.09197998,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
137012,2020-08-27,13:10:16,-8.36664391,118.08610535,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
137013,2020-08-27,13:10:16,-8.36513519,118.08823395,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
137014,2020-08-27,13:10:16,-8.45419788,117.48618317,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
137015,2020-08-27,13:10:16,-8.42870426,117.50854492,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
137016,2020-08-27,13:10:16,-8.42120171,117.52043915,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
137017,2020-08-27,13:10:16,-8.33385372,117.82598114,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
137018,2020-08-27,13:10:16,-8.20171261,112.22492218,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,pixel
137019,2020-08-27,13:10:16,-7.82433844,114.24064636,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
137020,2020-08-27,13:10:16,-8.17696095,112.05788422,8,noaa20,1125,Rejotangan,Tulungagung,Jawa Timur,pixel
137021,2020-08-27,13:10:16,-7.8039999,114.25823975,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
137022,2020-08-27,13:10:16,-7.80333567,114.26226044,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
137023,2020-08-27,13:10:16,-8.16196728,112.03342438,8,noaa20,1125,Rejotangan,Tulungagung,Jawa Timur,pixel
137024,2020-08-27,13:10:16,-7.80292273,113.95394135,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
137025,2020-08-27,13:10:16,-7.7903266,113.92731476,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
137026,2020-08-27,13:10:16,-7.73859215,113.99822235,7,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
137027,2020-08-27,13:10:16,-7.8788228,112.96835327,8,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,pixel
137028,2020-08-27,13:10:16,-7.79309368,113.1254425,8,noaa20,1125,Tongas,Probolinggo,Jawa Timur,pixel
137029,2020-08-27,13:10:16,-7.79267645,113.12280273,7,noaa20,1125,Tongas,Probolinggo,Jawa Timur,pixel
137030,2020-08-27,13:10:16,-7.85606384,111.91012573,8,noaa20,1125,Semen,Kediri,Jawa Timur,pixel
137031,2020-08-27,13:10:16,-8.0210762,110.44048309,8,noaa20,1125,Panggang,Gunung Kidul,Di Yogyakarta,pixel
137032,2020-08-27,13:10:16,-7.88264465,110.69491577,8,noaa20,1125,Semin,Gunung Kidul,Di Yogyakarta,pixel
137033,2020-08-27,13:10:16,-7.56142473,112.46781921,7,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
137034,2020-08-27,13:10:16,-7.65256262,111.77784729,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
137035,2020-08-27,13:10:16,-7.59463835,112.11611176,8,noaa20,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
137036,2020-08-27,13:10:16,-7.63375235,111.80162811,7,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
137037,2020-08-27,13:10:16,-7.62064934,111.8130188,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
137038,2020-08-27,13:10:16,-7.62431717,111.81358337,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
137039,2020-08-27,13:10:16,-7.6171627,111.7416687,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
137040,2020-08-27,13:10:16,-7.59554005,111.78251648,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
137041,2020-08-27,13:10:16,-7.5976491,111.76954651,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
137042,2020-08-27,13:10:16,-7.44315958,112.63906097,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
137043,2020-08-27,13:10:16,-7.59814072,111.64826965,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
137044,2020-08-27,13:10:16,-7.7125864,110.89440918,7,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,pixel
137045,2020-08-27,13:10:16,-7.49314785,112.11959839,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
137046,2020-08-27,13:10:16,-7.51242876,111.99904633,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
137047,2020-08-27,13:10:16,-7.42329121,112.50585938,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
137048,2020-08-27,13:10:16,-6.9116044,115.54327393,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
137049,2020-08-27,13:10:16,-7.48316479,112.06274414,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
137050,2020-08-27,13:10:16,-7.47001505,112.12056732,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
137051,2020-08-27,13:10:16,-7.50982523,111.8500061,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
137052,2020-08-27,13:10:16,-7.51349258,111.85066223,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
137053,2020-08-27,13:10:16,-7.44401979,112.16262054,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
137054,2020-08-27,13:10:16,-7.63567162,110.92648315,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
137055,2020-08-27,13:10:16,-7.48979425,111.71838379,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
137056,2020-08-27,13:10:16,-7.38074875,112.3133316,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
137057,2020-08-27,13:10:16,-7.42537594,111.7000351,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
137058,2020-08-27,13:10:16,-7.42900991,111.70072174,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
137059,2020-08-27,13:10:16,-7.41023779,111.79431152,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
137060,2020-08-27,13:10:16,-7.14099884,113.27109528,7,noaa20,1125,Sampang,Sampang,Jawa Timur,pixel
137061,2020-08-27,13:10:16,-7.34959698,111.86571503,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
137062,2020-08-27,13:10:16,-7.18716383,112.64864349,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
137063,2020-08-27,13:10:16,-7.33546972,111.70021057,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
137064,2020-08-27,13:10:16,-7.33662891,111.66944885,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
137065,2020-08-27,13:10:16,-7.37891102,111.31128693,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
137066,2020-08-27,13:10:16,-7.38249254,111.3118515,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
137067,2020-08-27,13:10:16,-7.21872044,112.30799103,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
137068,2020-08-27,13:10:16,-7.33790445,111.40638733,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
137069,2020-08-27,13:10:16,-7.37255335,111.05641937,8,noaa20,1125,Ngampal,Sragen,Jawa Tengah,pixel
137070,2020-08-27,13:10:16,-7.37223196,111.05669403,8,noaa20,1125,Ngampal,Sragen,Jawa Tengah,pixel
137071,2020-08-27,13:10:16,-7.60973978,109.45288849,8,noaa20,1125,Buayan,Kebumen,Jawa Tengah,pixel
137072,2020-08-27,13:10:16,-7.21139908,111.77404785,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
137073,2020-08-27,13:10:16,-7.07444954,111.85663605,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
137074,2020-08-27,13:10:16,-7.23607254,110.81993866,8,noaa20,1125,Kemusu,Boyolali,Jawa Tengah,pixel
137075,2020-08-27,13:10:16,-7.14415312,111.28307343,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
137076,2020-08-27,13:10:16,-6.96851826,112.20124817,7,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
137077,2020-08-27,13:10:16,-6.96876764,112.19987488,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
137078,2020-08-27,13:10:16,-6.96546984,112.19603729,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
137079,2020-08-27,13:10:16,-6.96096897,112.20000458,7,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
137080,2020-08-27,13:10:16,-7.06460476,111.61468506,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
137081,2020-08-27,13:10:16,-7.10231495,111.38251495,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,pixel
137082,2020-08-27,13:10:16,-6.96693039,112.18680573,7,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
137083,2020-08-27,13:10:16,-6.94815111,112.20752716,7,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
137084,2020-08-27,13:10:16,-6.92345428,112.28918457,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
137085,2020-08-27,13:10:16,-6.97257233,111.98178101,7,noaa20,1125,Rengel,Tuban,Jawa Timur,pixel
137086,2020-08-27,13:10:16,-7.1687994,110.71725464,8,noaa20,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
137087,2020-08-27,13:10:16,-7.03225756,111.53586578,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
137088,2020-08-27,13:10:16,-7.46365261,108.74295807,8,noaa20,1125,Sidareja,Cilacap,Jawa Tengah,pixel
137089,2020-08-27,13:10:16,-7.14386845,110.69369507,7,noaa20,1125,Gubug,Grobogan,Jawa Tengah,pixel
137090,2020-08-27,13:10:16,-7.44322586,108.7434082,7,noaa20,1125,Cipari,Cilacap,Jawa Tengah,pixel
137091,2020-08-27,13:10:16,-7.06136274,111.14485931,7,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
137092,2020-08-27,13:10:16,-6.94470024,110.96969604,8,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
137093,2020-08-27,13:10:16,-6.94406462,110.9737854,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
137094,2020-08-27,13:10:16,-6.88436842,111.33275604,7,noaa20,1125,Japah,Blora,Jawa Tengah,pixel
137095,2020-08-27,13:10:16,-6.81737375,111.56911469,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
137096,2020-08-27,13:10:16,-6.9524641,110.71214294,7,noaa20,1125,Dempet,Demak,Jawa Tengah,pixel
137097,2020-08-27,13:10:16,-6.82993746,111.46634674,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
137098,2020-08-27,13:10:16,-6.82768106,111.45709991,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
137099,2020-08-27,13:10:16,-6.87301493,111.12460327,7,noaa20,1125,Winong,Pati,Jawa Tengah,pixel
137100,2020-08-27,13:10:16,-6.872365,111.12870789,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,pixel
137101,2020-08-27,13:10:16,-6.8897047,110.90447235,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
137102,2020-08-27,13:10:16,-6.8088088,111.3427124,8,noaa20,1125,Sulang,Rembang,Jawa Tengah,pixel
137103,2020-08-27,13:10:16,-7.13488436,108.91880798,7,noaa20,1125,Bantarkawung,Brebes,Jawa Tengah,pixel
137104,2020-08-27,13:10:16,-6.77398062,111.22686768,8,noaa20,1125,Jaken,Pati,Jawa Tengah,pixel
137105,2020-08-27,13:10:16,-7.0429821,109.36262512,7,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,pixel
137106,2020-08-27,13:10:16,-6.73602247,111.28038788,8,noaa20,1125,Kaliori,Rembang,Jawa Tengah,pixel
137107,2020-08-27,13:10:16,-6.73962688,111.28094482,8,noaa20,1125,Kaliori,Rembang,Jawa Tengah,pixel
137108,2020-08-27,13:10:16,-7.07869625,108.86373901,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
137109,2020-08-27,13:10:16,-6.98222399,109.42258453,8,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,pixel
137110,2020-08-27,13:10:16,-7.00569582,108.80912781,7,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
137111,2020-08-27,13:10:16,-7.01730204,108.71095276,8,noaa20,1125,Cimahi,Kuningan,Jawa Barat,pixel
137112,2020-08-27,13:10:16,-6.9985199,108.81160736,7,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
137113,2020-08-27,13:10:16,-6.98535061,108.8310318,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
137114,2020-08-27,13:10:16,-7.0634923,107.89113617,8,noaa20,1125,Kadungora,Garut,Jawa Barat,pixel
137115,2020-08-27,13:10:16,-6.97358036,108.44067383,8,noaa20,1125,Cigugur,Kuningan,Jawa Barat,pixel
137116,2020-08-27,13:10:16,-7.04849052,107.74317932,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
137117,2020-08-27,13:10:16,-7.04796839,107.7466507,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
137118,2020-08-27,13:10:16,-7.04901218,107.73970795,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
137119,2020-08-27,13:10:16,-6.88348055,108.6759491,7,noaa20,1125,Karangwareng,Cirebon,Jawa Barat,pixel
137120,2020-08-27,13:10:16,-6.88957167,108.05543518,8,noaa20,1125,Drmaraja,Sumedang,Jawa Barat,pixel
137121,2020-08-27,13:10:16,-7.11210585,106.5386734,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
137122,2020-08-27,13:10:16,-7.06777,106.64401245,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
137123,2020-08-27,13:10:16,-7.05941153,106.65364838,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
137124,2020-08-27,13:10:16,-6.92368889,107.51325226,8,noaa20,1125,Batujajar,Bandung Barat,Jawa Barat,pixel
137125,2020-08-27,13:10:16,-6.95677805,107.06478882,7,noaa20,1125,Campaka,Cianjur,Jawa Barat,pixel
137126,2020-08-27,13:10:16,-6.95785618,106.9885025,8,noaa20,1125,Gegerbitung,Sukabumi,Jawa Barat,pixel
137127,2020-08-27,13:10:16,-6.69321632,108.41017914,7,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
137128,2020-08-27,13:10:16,-6.74695015,107.49282074,8,noaa20,1125,Cikalong Wetan,Bandung Barat,Jawa Barat,pixel
137129,2020-08-27,13:10:16,-6.63131523,108.23773193,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
137130,2020-08-27,13:10:16,-6.62300396,108.17927551,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
137131,2020-08-27,13:10:16,-6.63070202,108.10609436,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
137132,2020-08-27,13:10:16,-6.6294837,108.0917511,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
137133,2020-08-27,13:10:16,-6.63331652,108.08879089,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
137134,2020-08-27,13:10:16,-6.62497711,108.00964355,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
137135,2020-08-27,13:10:16,-6.61590862,108.04721832,7,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
137136,2020-08-27,13:10:16,-6.55870581,108.20140839,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
137137,2020-08-27,13:10:16,-6.58264017,107.88637543,7,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
137138,2020-08-27,13:10:16,-6.61605453,107.43951416,7,noaa20,1125,Jatiluhur,Purwakarta,Jawa Barat,pixel
137139,2020-08-27,13:10:16,-6.72210407,105.83996582,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
137140,2020-08-27,13:10:16,-6.72558212,105.8404541,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
137141,2020-08-27,13:10:16,-6.72267485,105.83609772,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
137142,2020-08-27,13:10:16,-6.46000576,107.59713745,8,noaa20,1125,Pabuaran,Subang,Jawa Barat,pixel
137143,2020-08-27,13:10:16,-6.42739391,107.72357941,8,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
137144,2020-08-27,13:10:16,-6.40873575,107.7349472,7,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
137145,2020-08-27,13:10:16,-6.44974899,107.07966614,7,noaa20,1125,Jonggol,Bogor,Jawa Barat,pixel
137146,2020-08-27,13:10:16,-6.43058157,106.63196564,8,noaa20,1125,Rumpin,Bogor,Jawa Barat,pixel
