id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081837,2020-11-22,11:48:46,0.83728594,123.51331329,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
2081838,2020-11-22,11:48:46,0.87400359,123.39578247,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2081839,2020-11-22,11:48:46,0.84193707,122.75767517,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
2081840,2020-11-22,11:48:46,2.13063788,128.56864929,8,snpp,1125,Morotai Timur,Pulau Morotai,Maluku Utara,cluster
2081841,2020-11-22,11:48:46,3.19163966,117.12102509,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
2081842,2020-11-22,11:48:46,-7.8031995300000005,138.839271545,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2081843,2020-11-22,11:48:46,-10.02240785,124.42130788333333,8,snpp,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081844,2020-11-22,11:48:46,-9.958320299999999,124.54666391666666,8,snpp,1399,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081845,2020-11-22,11:48:46,-9.94389629,124.47795868,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081846,2020-11-22,11:48:46,-9.821610925000002,124.7218895,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081847,2020-11-22,11:48:46,-9.82650661,124.40177155,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081848,2020-11-22,11:48:46,-9.78083134,124.6138382,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081849,2020-11-22,11:48:46,-9.75457096,124.65678406,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081850,2020-11-22,11:48:46,-7.49550708,138.26327006,8,snpp,1399,Tabonji,Merauke,Papua,cluster
2081851,2020-11-22,11:48:46,-9.55455303,124.89768982,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2081852,2020-11-22,11:48:46,-9.52048969,124.63357544,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081853,2020-11-22,11:48:46,-8.16329479,131.10166931,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2081854,2020-11-22,11:48:46,-8.16280651,131.08236694,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2081855,2020-11-22,11:48:46,-7.98858595,131.15168762,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2081856,2020-11-22,11:48:46,-7.98168659,131.15054321,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2081857,2020-11-22,11:48:46,-7.784443975,131.204769135,8,snpp,1500,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2081858,2020-11-22,11:48:46,-7.77769852,131.2310791,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2081859,2020-11-22,11:48:46,-8.21798038,122.94268036,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2081860,2020-11-22,11:48:46,-3.02304626,127.84668732,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
2081861,2020-11-22,11:48:46,-2.83366394,122.17411804,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2081862,2020-11-22,11:48:46,-2.83483529,122.16621399,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2081863,2020-11-22,11:48:46,-0.82634139,133.61026001,8,snpp,1125,Testega,Manokwari,Papua Barat,cluster
2081864,2020-11-22,11:48:46,-1.62494028,123.25823212,8,snpp,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,cluster
2081865,2020-11-22,11:48:46,-1.49769545,121.90213013,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2081866,2020-11-22,11:48:46,-1.4831965,121.91197968,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2081867,2020-11-22,11:48:46,-1.47471917,121.91075134,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2081868,2020-11-22,11:48:46,-1.18287015,123.07633209,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2081869,2020-11-22,11:48:46,-8.17298126,138.18016052,8,snpp,1125,Waan,Merauke,Papua,cluster
