id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3404817,2021-10-09,12:21:00,-10.22199821472168,123.8875732421875,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3404818,2021-10-09,12:21:00,-10.221034049987793,123.70255279541016,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3404819,2021-10-09,12:21:00,-9.889199256896973,123.96807861328125,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
3404820,2021-10-09,12:21:00,-9.935900688171387,123.64241027832031,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3404821,2021-10-09,12:21:00,-9.657071113586426,124.74365997314453,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404822,2021-10-09,12:21:00,-9.722497463226318,124.10206604003906,8,aqua,3414,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404823,2021-10-09,12:21:00,-10.164627075195312,120.40388488769531,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3404824,2021-10-09,12:21:00,-9.519342422485352,124.36150360107422,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404825,2021-10-09,12:21:00,-9.451975345611572,124.37775039672852,8,aqua,3414,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404826,2021-10-09,12:21:00,-9.480477333068848,124.11661529541016,7,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3404827,2021-10-09,12:21:00,-9.421774864196777,124.20513153076172,8,aqua,3414,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404828,2021-10-09,12:21:00,-9.27735424041748,124.50561904907227,8,aqua,3414,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404829,2021-10-09,12:21:00,-9.648107528686523,120.07615661621094,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3404830,2021-10-09,12:21:00,-8.448680877685547,124.12831115722656,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3404831,2021-10-09,12:21:00,-8.395744323730469,124.42926788330078,9,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404832,2021-10-09,12:21:00,-8.450197219848633,124.05425262451172,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3404833,2021-10-09,12:21:00,-8.422951698303223,124.1152114868164,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3404834,2021-10-09,12:21:00,-8.312322616577148,124.80770874023438,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3404835,2021-10-09,12:21:00,-8.502710819244385,122.59414672851562,8,aqua,3414,Talibura,Sikka,Nusa Tenggara Timur,cluster
3404836,2021-10-09,12:21:00,-8.31691837310791,123.70281219482422,8,aqua,3414,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3404837,2021-10-09,12:21:00,-8.280543327331543,123.502197265625,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,cluster
3404838,2021-10-09,12:21:00,-8.626500129699707,121.0575942993164,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3404839,2021-10-09,12:21:00,-8.304483413696289,123.27151870727539,8,aqua,3414,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3404840,2021-10-09,12:21:00,-8.562733173370361,118.77562713623047,8,aqua,3414,Lambitu,Bima,Nusa Tenggara Barat,cluster
3404841,2021-10-09,12:21:00,-8.18699598312378,117.66422653198242,9,aqua,3414,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404842,2021-10-09,12:21:00,-4.751394271850586,119.6509780883789,8,aqua,3000,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3404843,2021-10-09,12:21:00,-4.491811752319336,120.12081909179688,8,aqua,3000,Ulaweng,Bone,Sulawesi Selatan,cluster
3404844,2021-10-09,12:21:00,-3.9095197916030884,122.41485977172852,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
3404845,2021-10-09,12:21:00,-3.8749806880950928,122.40076065063477,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
3404846,2021-10-09,12:21:00,-2.830460548400879,122.17201232910156,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3404847,2021-10-09,12:21:00,-2.014815092086792,120.92094421386719,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3404848,2021-10-09,12:21:00,-1.9739423990249634,120.8820571899414,8,aqua,3414,Pamona Timur,Poso,Sulawesi Tengah,cluster
3404849,2021-10-09,12:21:00,-1.951162338256836,120.97718048095703,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3404850,2021-10-09,12:21:00,-1.8922221660614014,120.22756958007812,8,aqua,3000,Lore Selatan,Poso,Sulawesi Tengah,cluster
3404851,2021-10-09,12:21:00,-1.6557401418685913,121.63086318969727,8,aqua,3414,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3404852,2021-10-09,12:21:00,-1.7852988243103027,120.72952270507812,8,aqua,3000,Pamona Timur,Poso,Sulawesi Tengah,cluster
3404853,2021-10-09,12:21:00,-1.8684101700782776,119.95425033569336,8,aqua,3414,Pipikoro,Sigi,Sulawesi Tengah,cluster
3404854,2021-10-09,12:21:00,-1.7830158472061157,119.9712905883789,8,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,cluster
3404855,2021-10-09,12:21:00,-1.5455130338668823,120.40884399414062,8,aqua,3000,Lore Piore,Poso,Sulawesi Tengah,cluster
3404856,2021-10-09,12:21:00,-0.8948751091957092,115.96553802490234,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3404857,2021-10-09,12:21:00,-0.9285463690757751,115.37482452392578,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3404858,2021-10-09,12:21:00,-0.7140188813209534,116.79837036132812,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3404859,2021-10-09,12:21:00,-0.7535175681114197,115.7666244506836,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3404860,2021-10-09,12:21:00,-0.6569662690162659,116.16837310791016,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,cluster
3404861,2021-10-09,12:21:00,-0.5597681403160095,115.5742416381836,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
3404862,2021-10-09,12:21:00,-0.46982541680336,115.93428802490234,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
3404863,2021-10-09,12:21:00,-0.6067992448806763,114.72014617919922,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3404864,2021-10-09,12:21:00,-0.6100455522537231,114.69800567626953,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3404865,2021-10-09,12:21:00,-0.38312502205371857,115.75817108154297,8,aqua,3414,Damai,Kutai Barat,Kalimantan Timur,cluster
3404866,2021-10-09,12:21:00,-0.5093281269073486,114.94276428222656,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3404867,2021-10-09,12:21:00,-0.465217649936676,114.8712158203125,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3404868,2021-10-09,12:21:00,-0.19810940325260162,115.36164855957031,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3404869,2021-10-09,12:21:00,-0.20086312294006348,115.34249114990234,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3404870,2021-10-09,12:21:00,0.03900537267327309,115.99450302124023,8,aqua,3414,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
3404871,2021-10-09,12:21:00,0.34980887174606323,115.44072723388672,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3404872,2021-10-09,12:21:00,0.3470546007156372,115.42182922363281,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3404873,2021-10-09,12:21:00,0.5622483193874359,111.55591583251953,8,aqua,3414,Nangaketungau,Sintang,Kalimantan Barat,cluster
3404874,2021-10-09,12:21:00,0.5567318499088287,111.51864624023438,8,aqua,3414,Nangaketungau,Sintang,Kalimantan Barat,cluster
3404875,2021-10-09,12:21:00,0.7211999595165253,111.74884414672852,8,aqua,3414,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3404876,2021-10-09,12:21:00,0.6692962646484375,111.29241943359375,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3404877,2021-10-09,12:21:00,0.6633981466293335,111.25343322753906,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3404878,2021-10-09,12:21:00,0.7452385425567627,111.66683197021484,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3404879,2021-10-09,12:21:00,0.7554503083229065,110.90359497070312,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3404880,2021-10-09,12:21:00,0.8159160614013672,111.30123138427734,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3404881,2021-10-09,12:21:00,0.8100127577781677,111.26214599609375,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3404882,2021-10-09,12:21:00,0.9015547335147858,110.90982818603516,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3404883,2021-10-09,12:21:00,3.993788480758667,117.25962829589844,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
